sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T00:00:00.000Z,108,2021-07-13T00:11:41.962Z,45.44558,100,-60.955130000000004,100,15.4,100,12.8,100,12.9,100,0.0,100,3.6,100,0.3,100,0.9,100,7.4,100,0.5,100,0.6,100,7.8,100,5.2,100,7.7,100,1025.1,100,2.5,100,352,100,3.6,100,5.0,100,3,1,2.5,1,1025.1,1,1025.1,100,1025.1,100,2.5,100,2.5,100,352,100,354,100,3.6,100,3.6,100
2021-07-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T00:10:00.000Z,110,2021-07-13T00:21:48.323Z,,-1,,-1,16.3,100,13.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,4.3,100,291,100,6.1,100,5.0,100,1,1,2.5,1,1025.0,1,1025.0,100,1025.0,100,4.3,100,4.3,100,291,100,293,100,6.1,100,5.8,100
2021-07-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T00:20:00.000Z,110,2021-07-13T00:31:55.897Z,45.4456,100,-60.9551,100,15.8,100,12.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,7.6,100,297,100,11.2,100,5.0,100,1,1,2.6,1,1025.2,1,1025.2,100,1025.2,100,7.6,100,7.6,100,297,100,300,100,11.2,100,10.8,100
2021-07-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T00:30:00.000Z,110,2021-07-13T00:41:57.642Z,45.44558,100,-60.9551,100,15.8,100,12.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.5,100,289,100,13.7,100,5.0,100,2,1,2.5,1,1025.3,1,1025.3,100,1025.3,100,11.5,100,11.2,100,289,100,291,100,13.7,100,13.7,100
2021-07-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T00:40:00.000Z,110,2021-07-13T00:51:59.004Z,45.4456,100,-60.955119999999994,100,14.9,100,12.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.3,100,281,100,15.1,100,5.0,100,1,1,2.4,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,13.0,100,281,100,283,100,15.1,100,14.8,100
2021-07-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T00:50:00.000Z,110,2021-07-13T01:01:59.372Z,45.4456,100,-60.95508,100,14.5,100,12.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.2,100,283,100,13.7,100,5.0,100,1,1,2.4,1,1025.4,1,1025.4,100,1025.4,100,12.2,100,11.9,100,283,100,286,100,13.7,100,13.3,100
2021-07-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T01:00:00.000Z,108,2021-07-13T01:12:03.601Z,45.44558,100,-60.955119999999994,100,14.4,100,12.9,100,12.7,100,0.0,100,3.6,100,0.2,100,0.7,100,7.6,100,0.4,100,0.5,100,7.3,100,5.3,100,6.7,100,1025.5,100,8.3,100,298,100,10.4,100,5.0,100,1,1,2.3,1,1025.5,1,1025.5,100,1025.5,100,8.3,100,7.9,100,298,100,301,100,10.4,100,10.1,100
2021-07-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T01:10:00.000Z,110,2021-07-13T01:25:05.634Z,45.44553,100,-60.95512,100,14.1,100,12.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.9,100,308,100,10.8,100,5.0,100,1,1,2.2,1,1025.6,1,1025.6,100,1025.6,100,7.9,100,7.6,100,308,100,311,100,10.8,100,10.4,100
2021-07-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T01:20:00.000Z,110,2021-07-13T01:31:06.611Z,45.44558,100,-60.9551,100,14.6,100,13.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,10.1,100,317,100,11.2,100,5.0,100,1,1,2.2,1,1025.7,1,1025.7,100,1025.7,100,10.1,100,9.7,100,317,100,319,100,11.2,100,10.8,100
2021-07-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T01:30:00.000Z,110,2021-07-13T01:41:11.640Z,45.44555,100,-60.95512,100,14.6,100,13.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.0,100,306,100,10.4,100,5.0,100,1,1,2.1,1,1025.7,1,1025.7,100,1025.7,100,9.0,100,8.6,100,306,100,309,100,10.4,100,10.1,100
2021-07-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T01:40:00.000Z,110,2021-07-13T01:51:15.707Z,45.4456,100,-60.95506999999999,100,14.4,100,13.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,8.6,100,294,100,10.4,100,5.0,100,1,1,1.8,1,1025.7,1,1025.7,100,1025.7,100,8.6,100,8.6,100,294,100,296,100,10.4,100,10.1,100
2021-07-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T01:50:00.000Z,110,2021-07-13T02:01:18.011Z,45.44557,100,-60.9551,100,13.9,100,12.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,8.3,100,289,100,9.7,100,5.0,100,1,1,1.5,1,1025.7,1,1025.7,100,1025.7,100,8.3,100,7.9,100,289,100,291,100,9.7,100,9.4,100
2021-07-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T02:00:00.000Z,108,2021-07-13T02:11:21.891Z,45.44558,100,-60.95508,100,13.8,100,12.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.7,100,0.4,100,0.5,100,7.8,100,5.5,100,8.3,100,1025.7,100,9.4,100,289,100,11.5,100,5.0,100,1,1,1.5,1,1025.7,1,1025.7,100,1025.7,100,9.4,100,9.4,100,289,100,291,100,11.5,100,11.2,100
2021-07-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T02:10:00.000Z,110,2021-07-13T02:24:22.925Z,45.44558,100,-60.95503000000001,100,14.0,100,12.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.6,100,301,100,15.1,100,5.0,100,1,1,1.5,1,1025.8,1,1025.8,100,1025.8,100,12.6,100,12.6,100,301,100,303,100,15.1,100,14.8,100
2021-07-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T02:20:00.000Z,110,2021-07-13T02:31:23.301Z,45.44558,100,-60.95506999999999,100,13.8,100,12.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.9,100,309,100,13.7,100,5.0,100,1,1,1.4,1,1025.8,1,1025.8,100,1025.8,100,11.9,100,11.9,100,309,100,312,100,13.7,100,13.7,100
2021-07-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T02:30:00.000Z,110,2021-07-13T02:42:30.048Z,45.44558,100,-60.95505,100,13.7,100,12.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.2,100,305,100,14.0,100,5.0,100,1,1,1.3,1,1025.8,1,1025.8,100,1025.8,100,12.2,100,12.2,100,305,100,307,100,14.0,100,13.7,100
2021-07-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T02:40:00.000Z,110,2021-07-13T02:51:29.093Z,45.44558,100,-60.95503000000001,100,13.6,100,12.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.7,100,295,100,15.8,100,5.0,100,1,1,1.1,1,1025.9,1,1025.9,100,1025.9,100,13.7,100,13.3,100,295,100,298,100,15.8,100,15.5,100
2021-07-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T02:50:00.000Z,110,2021-07-13T03:01:24.176Z,45.44557,100,-60.95502,100,13.5,100,12.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.8,100,303,100,18.0,100,5.0,100,1,1,1.1,1,1026.0,1,1026.0,100,1025.9,100,14.8,100,14.8,100,303,100,305,100,18.0,100,17.3,100
2021-07-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T03:00:00.000Z,108,2021-07-13T03:11:31.668Z,45.44558,100,-60.95503000000001,100,13.5,100,12.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,8.0,100,0.4,100,0.5,100,8.1,100,6.1,100,8.3,100,1026.0,100,15.5,100,311,100,18.7,100,5.0,100,1,1,0.9,1,1026.0,1,1026.0,100,1025.9,100,15.5,100,15.5,100,311,100,314,100,18.7,100,18.0,100
2021-07-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T03:10:00.000Z,110,2021-07-13T03:24:46.646Z,45.4456,100,-60.95512,100,13.4,100,12.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,12.6,100,314,100,14.8,100,5.0,100,1,1,1.0,1,1026.1,1,1026.1,100,1026.1,100,12.6,100,12.6,100,314,100,317,100,14.8,100,14.8,100
2021-07-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T03:20:00.000Z,110,2021-07-13T03:31:49.239Z,45.445570000000004,100,-60.95502,100,13.2,100,12.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.1,100,315,100,12.6,100,5.0,100,1,1,1.0,1,1026.2,1,1026.2,100,1026.2,100,10.1,100,10.1,100,315,100,318,100,12.6,100,12.6,100
2021-07-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T03:30:00.000Z,110,2021-07-13T03:41:50.216Z,45.44557,100,-60.95502,100,13.2,100,12.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.2,100,303,100,12.6,100,5.0,100,1,1,0.8,1,1026.1,1,1026.1,100,1026.1,100,11.2,100,11.2,100,303,100,305,100,12.6,100,12.6,100
2021-07-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T03:40:00.000Z,110,2021-07-13T03:51:58.410Z,45.445570000000004,100,-60.95502,100,13.2,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,9.7,100,305,100,11.5,100,5.0,100,1,1,0.8,1,1026.2,1,1026.2,100,1026.1,100,9.7,100,9.4,100,305,100,307,100,11.5,100,11.2,100
2021-07-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T03:50:00.000Z,110,2021-07-13T04:02:55.360Z,45.44557,100,-60.95502,100,13.3,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.8,100,311,100,13.0,100,5.0,100,1,1,0.6,1,1026.0,1,1026.0,100,1026.0,100,10.8,100,10.4,100,311,100,313,100,13.0,100,13.0,100
2021-07-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T04:00:00.000Z,108,2021-07-13T04:12:00.227Z,45.445570000000004,100,-60.95502,100,13.4,100,12.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,7.6,100,0.4,100,0.5,100,7.9,100,6.0,100,8.0,100,1026.1,100,11.9,100,303,100,13.3,100,5.0,100,2,1,0.6,1,1026.1,1,1026.1,100,1026.1,100,11.9,100,11.5,100,303,100,305,100,13.3,100,13.3,100
2021-07-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T04:10:00.000Z,110,2021-07-13T04:24:59.159Z,45.44557,100,-60.95503000000001,100,13.3,100,12.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,8.3,100,284,100,11.5,100,5.0,100,1,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,8.3,100,8.3,100,284,100,287,100,11.5,100,11.5,100
2021-07-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T04:20:00.000Z,110,2021-07-13T04:32:06.648Z,45.445570000000004,100,-60.95503000000001,100,13.3,100,12.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.8,100,287,100,7.9,100,5.0,100,1,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,5.8,100,5.4,100,287,100,290,100,7.9,100,7.9,100
2021-07-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T04:30:00.000Z,110,2021-07-13T04:42:08.849Z,45.44557,100,-60.95503000000001,100,13.2,100,12.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,4.0,100,259,100,9.0,100,5.0,100,2,1,0.6,1,1026.3,1,1026.3,100,1026.2,100,4.0,100,4.0,100,259,100,259,100,9.0,100,9.0,100
2021-07-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T04:40:00.000Z,110,2021-07-13T04:52:12.060Z,45.44555,100,-60.95503000000001,100,13.1,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.4,100,247,100,12.6,100,5.0,100,1,1,0.5,1,1026.2,1,1026.2,100,1026.2,100,10.4,100,10.1,100,247,100,249,100,12.6,100,12.2,100
2021-07-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T04:50:00.000Z,110,2021-07-13T05:02:10.710Z,45.44557,100,-60.95505,100,13.0,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,11.9,100,259,100,14.4,100,5.0,100,2,1,0.5,1,1026.2,1,1026.2,100,1026.2,100,11.9,100,11.5,100,259,100,260,100,14.4,100,14.4,100
2021-07-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T05:00:00.000Z,108,2021-07-13T05:12:17.298Z,45.445570000000004,100,-60.95505,100,12.9,100,12.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,7.6,100,0.4,100,0.6,100,7.3,100,6.3,100,6.7,100,1026.3,100,12.2,100,274,100,14.8,100,5.0,100,1,1,0.6,1,1026.3,1,1026.3,100,1026.3,100,12.2,100,11.9,100,274,100,276,100,14.8,100,15.1,100
2021-07-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T05:10:00.000Z,110,2021-07-13T05:25:13.277Z,45.44557,100,-60.95503000000001,100,12.9,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.9,100,285,100,14.0,100,5.0,100,1,1,0.5,1,1026.3,1,1026.3,100,1026.3,100,11.9,100,11.9,100,285,100,288,100,14.0,100,14.0,100
2021-07-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T05:20:00.000Z,110,2021-07-13T05:32:18.001Z,45.445570000000004,100,-60.95502,100,13.0,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.7,100,274,100,18.7,100,5.0,100,1,1,0.6,1,1026.4,1,1026.4,100,1026.4,100,13.7,100,13.7,100,274,100,276,100,18.7,100,18.7,100
2021-07-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T05:30:00.000Z,110,2021-07-13T05:41:17.885Z,45.44557,100,-60.95503000000001,100,13.1,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.6,100,278,100,19.8,100,5.0,100,1,1,0.5,1,1026.4,1,1026.4,100,1026.4,100,16.6,100,16.6,100,278,100,280,100,19.8,100,19.8,100
2021-07-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T05:40:00.000Z,110,2021-07-13T05:51:19.109Z,45.445570000000004,100,-60.95503000000001,100,13.1,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.8,100,273,100,18.0,100,5.0,100,2,1,0.5,1,1026.4,1,1026.4,100,1026.4,100,14.8,100,14.8,100,273,100,276,100,18.0,100,18.0,100
2021-07-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T05:50:00.000Z,110,2021-07-13T06:01:28.765Z,45.44557,100,-60.95503000000001,100,13.2,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.7,100,265,100,15.5,100,5.0,100,3,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,13.7,100,13.7,100,265,100,267,100,15.5,100,15.1,100
2021-07-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T06:00:00.000Z,108,2021-07-13T06:11:34.609Z,45.445570000000004,100,-60.95502,100,13.3,100,12.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,7.4,100,0.4,100,0.5,100,7.3,100,6.1,100,8.3,100,1026.5,100,14.4,100,268,100,16.6,100,5.0,100,3,1,0.5,1,1026.5,1,1026.5,100,1026.4,100,14.4,100,14.4,100,268,100,271,100,16.6,100,16.9,100
2021-07-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T06:10:00.000Z,110,2021-07-13T06:24:37.845Z,45.44557,100,-60.955,100,13.3,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.1,100,269,100,17.3,100,5.0,100,3,1,0.4,1,1026.4,1,1026.4,100,1026.4,100,15.1,100,15.1,100,269,100,271,100,17.3,100,17.6,100
2021-07-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T06:20:00.000Z,110,2021-07-13T06:31:32.980Z,45.44555,100,-60.95503000000001,100,13.4,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.1,100,269,100,17.6,100,5.0,100,3,1,0.4,1,1026.6,1,1026.6,100,1026.5,100,15.1,100,15.1,100,269,100,271,100,17.6,100,17.3,100
2021-07-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T06:30:00.000Z,110,2021-07-13T06:41:34.712Z,45.44558,100,-60.95502,100,13.3,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.1,100,267,100,18.4,100,5.0,100,3,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,15.1,100,15.5,100,267,100,270,100,18.4,100,18.4,100
2021-07-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T06:40:00.000Z,110,2021-07-13T06:51:40.726Z,45.445570000000004,100,-60.95503000000001,100,13.2,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.0,100,270,100,20.5,100,5.0,100,3,1,0.7,1,1026.8,1,1026.8,100,1026.8,100,18.0,100,18.0,100,270,100,272,100,20.5,100,20.9,100
2021-07-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T06:50:00.000Z,110,2021-07-13T07:01:38.394Z,45.44557,100,-60.95502,100,13.0,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,17.3,100,277,100,20.2,100,5.0,100,3,1,0.8,1,1026.9,1,1026.9,100,1026.9,100,17.3,100,17.3,100,277,100,279,100,20.2,100,20.5,100
2021-07-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T07:00:00.000Z,108,2021-07-13T07:11:49.930Z,45.44555,100,-60.95502,100,12.9,100,12.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,6.9,100,0.4,100,0.5,100,6.9,100,5.6,100,5.4,100,1026.9,100,16.2,100,282,100,18.7,100,5.0,100,3,1,0.9,1,1026.9,1,1026.9,100,1026.9,100,16.2,100,16.6,100,282,100,284,100,18.7,100,18.7,100
2021-07-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T07:10:00.000Z,110,2021-07-13T07:24:50.746Z,45.44557,100,-60.95502,100,12.8,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,16.2,100,282,100,19.4,100,5.0,100,3,1,0.8,1,1027.0,1,1027.0,100,1027.0,100,16.2,100,16.6,100,282,100,284,100,19.4,100,19.8,100
2021-07-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T07:20:00.000Z,110,2021-07-13T07:31:52.577Z,45.445570000000004,100,-60.95503000000001,100,12.9,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,15.1,100,283,100,19.4,100,5.0,100,3,1,0.9,1,1027.1,1,1027.1,100,1027.1,100,15.1,100,15.1,100,283,100,285,100,19.4,100,19.8,100
2021-07-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T07:30:00.000Z,110,2021-07-13T07:41:51.837Z,45.44555,100,-60.95502,100,12.9,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,16.2,100,290,100,18.7,100,5.0,100,3,1,0.9,1,1027.1,1,1027.1,100,1027.1,100,16.2,100,16.2,100,290,100,292,100,18.7,100,19.1,100
2021-07-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T07:40:00.000Z,110,2021-07-13T07:51:53.981Z,45.445570000000004,100,-60.95503000000001,100,12.9,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,15.1,100,289,100,18.4,100,5.0,100,3,1,0.8,1,1027.1,1,1027.1,100,1027.1,100,15.1,100,15.5,100,289,100,291,100,18.4,100,18.7,100
2021-07-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T07:50:00.000Z,110,2021-07-13T08:01:57.017Z,45.44557,100,-60.95503000000001,100,12.9,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,15.8,100,289,100,18.7,100,5.0,100,2,1,0.9,1,1027.1,1,1027.1,100,1027.1,100,15.8,100,15.8,100,289,100,291,100,18.7,100,19.1,100
