sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T00:00:00.000Z,108,2022-05-07T00:06:48.691Z,45.44513,100,-60.95388000000001,100,4.8,100,3.5,100,12.6,100,0.0,100,1.8,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,5.3,100,3.6,100,9.1,100,1014.5,100,,-10,,-10,,-10,5,100,2,1,2.1,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T00:10:00.000Z,110,2022-05-07T00:16:57.795Z,,-1,,-1,5.6,100,4.6,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,1,1,2.2,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T00:20:00.000Z,110,2022-05-07T00:26:58.416Z,45.44512,100,-60.953869999999995,100,4.6,100,3.5,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,1,1,2.1,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T00:30:00.000Z,110,2022-05-07T00:37:01.899Z,45.44513,100,-60.9539,100,4.6,100,3.5,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,1,1,2.1,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T00:40:00.000Z,110,2022-05-07T00:47:03.519Z,45.44513,100,-60.95388000000001,100,4.6,100,3.5,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,1,1,2.1,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T00:50:00.000Z,110,2022-05-07T00:57:03.665Z,45.44513,100,-60.95388000000001,100,4.5,100,3.5,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,1,1,2.1,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T01:00:00.000Z,108,2022-05-07T01:07:07.213Z,45.44513,100,-60.9539,100,4.5,100,3.5,100,12.6,100,0.0,100,1.9,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,5.9,100,3.8,100,8.3,100,1015.0,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T01:10:00.000Z,110,2022-05-07T01:19:09.907Z,45.44512,100,-60.9539,100,4.4,100,3.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,1,1,1.9,1,1015.2,1,1015.2,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T01:20:00.000Z,110,2022-05-07T01:28:13.467Z,45.44513,100,-60.9539,100,4.3,100,3.4,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T01:30:00.000Z,110,2022-05-07T01:36:10.203Z,45.44515,100,-60.95392,100,4.1,100,3.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,2,1,1.7,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T01:40:00.000Z,110,2022-05-07T01:47:14.213Z,45.44513,100,-60.95392,100,4.0,100,3.4,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,2,1,1.5,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T01:50:00.000Z,110,2022-05-07T01:56:11.941Z,45.44515,100,-60.95392,100,4.0,100,3.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T02:00:00.000Z,108,2022-05-07T02:06:19.582Z,45.44513,100,-60.9539,100,3.9,100,3.4,100,12.6,100,0.0,100,1.8,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,7.3,100,4.1,100,8.0,100,1015.2,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T02:10:00.000Z,110,2022-05-07T02:19:30.334Z,45.44513,100,-60.9539,100,3.8,100,3.4,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T02:20:00.000Z,110,2022-05-07T02:26:35.327Z,45.44515,100,-60.9539,100,3.7,100,3.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,0,1,1.1,1,1015.2,1,1015.2,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T02:30:00.000Z,110,2022-05-07T02:36:35.659Z,45.44515,100,-60.95392,100,3.7,100,3.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,0,1,1.1,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T02:40:00.000Z,110,2022-05-07T02:46:32.966Z,45.44513,100,-60.95392,100,3.7,100,3.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T02:50:00.000Z,110,2022-05-07T02:56:38.122Z,45.44512,100,-60.95392,100,3.7,100,3.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T03:00:00.000Z,108,2022-05-07T03:06:31.314Z,45.44513,10,-60.95392,100,3.6,100,3.3,100,12.5,100,0.0,100,1.8,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,7.7,100,4.6,100,7.7,100,1015.3,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T03:10:00.000Z,110,2022-05-07T03:19:42.437Z,45.44513,100,-60.95392,100,3.6,100,3.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T03:20:00.000Z,110,2022-05-07T03:26:48.915Z,45.44515,100,-60.95395,100,3.6,100,3.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T03:30:00.000Z,110,2022-05-07T03:36:46.738Z,45.44513,100,-60.95392,100,3.6,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T03:40:00.000Z,110,2022-05-07T03:46:50.400Z,45.44515,100,-60.95393000000001,100,3.6,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T03:50:00.000Z,110,2022-05-07T03:56:46.431Z,45.44515,100,-60.95395,100,3.7,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T04:00:00.000Z,108,2022-05-07T04:06:50.093Z,45.44513,10,-60.9539,100,3.6,100,3.0,100,12.5,100,0.0,100,1.7,100,0.2,100,0.6,100,7.4,100,0.3,100,0.4,100,7.8,100,5.2,100,8.3,100,1015.4,100,,-10,,-10,,-10,5,100,2,1,0.4,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T04:10:00.000Z,110,2022-05-07T04:20:06.584Z,45.44513,100,-60.9539,100,3.6,100,2.9,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T04:20:00.000Z,110,2022-05-07T04:27:04.691Z,45.44513,100,-60.9539,100,3.6,100,2.9,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T04:30:00.000Z,110,2022-05-07T04:37:11.773Z,45.44513,100,-60.95387,100,3.6,100,2.8,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T04:40:00.000Z,110,2022-05-07T04:47:11.307Z,45.44513,100,-60.95388000000001,100,3.6,100,2.7,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T04:50:00.000Z,110,2022-05-07T04:57:10.504Z,45.44513,100,-60.95388000000001,100,3.6,100,2.7,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T05:00:00.000Z,108,2022-05-07T05:07:15.036Z,45.44513,10,-60.953869999999995,100,3.6,100,2.7,100,12.5,100,0.0,100,1.7,100,0.2,100,0.5,100,8.0,100,0.3,100,0.4,100,8.1,100,5.3,100,8.3,100,1015.8,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T05:10:00.000Z,110,2022-05-07T05:19:18.927Z,45.44512,100,-60.9539,100,3.6,100,2.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T05:20:00.000Z,110,2022-05-07T05:26:23.771Z,45.44512,100,-60.95388000000001,100,3.5,100,2.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,2,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T05:30:00.000Z,110,2022-05-07T05:36:22.964Z,45.44512,100,-60.9539,100,3.5,100,2.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T05:40:00.000Z,110,2022-05-07T05:46:28.682Z,45.44513,100,-60.9539,100,3.5,100,2.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T05:50:00.000Z,110,2022-05-07T05:56:28.018Z,45.44512,100,-60.95388000000001,100,3.5,100,2.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T06:00:00.000Z,108,2022-05-07T06:06:28.014Z,45.44512,100,-60.9539,100,3.4,100,2.6,100,12.5,100,0.0,100,1.8,100,0.2,100,0.4,100,7.4,100,0.3,100,0.3,100,7.7,100,4.8,100,8.3,100,1015.5,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T06:10:00.000Z,110,2022-05-07T06:19:41.919Z,45.4451,100,-60.95388000000001,100,3.4,100,2.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T06:20:00.000Z,110,2022-05-07T06:26:46.535Z,45.4451,100,-60.95392,100,3.5,100,2.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T06:30:00.000Z,110,2022-05-07T06:36:45.617Z,45.44512,100,-60.95387,100,3.6,100,2.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T06:40:00.000Z,110,2022-05-07T06:46:49.626Z,45.44513,100,-60.9539,100,3.6,100,2.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T06:50:00.000Z,110,2022-05-07T06:56:52.632Z,45.44512,100,-60.95387,100,3.6,100,2.5,100,12.4,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T07:00:00.000Z,108,2022-05-07T07:06:50.789Z,45.44512,100,-60.953869999999995,100,3.6,100,2.5,100,12.5,100,0.0,100,1.8,100,0.2,100,0.5,100,6.8,100,0.3,100,0.3,100,7.4,100,4.2,100,9.1,100,1015.5,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T07:10:00.000Z,110,2022-05-07T07:20:03.285Z,45.44512,100,-60.95387,100,3.6,100,2.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T07:20:00.000Z,110,2022-05-07T07:28:55.847Z,45.44515,100,-60.953869999999995,100,3.5,100,2.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,0,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T07:30:00.000Z,110,2022-05-07T07:38:01.394Z,45.44512,100,-60.9539,100,3.5,100,2.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T07:40:00.000Z,110,2022-05-07T07:47:01.160Z,45.44512,100,-60.95388000000001,100,3.5,100,2.5,100,12.4,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T07:50:00.000Z,110,2022-05-07T07:56:59.812Z,45.44513,100,-60.9539,100,3.5,100,2.5,100,12.4,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1015.7,1,1015.7,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T08:00:00.000Z,108,2022-05-07T08:07:06.376Z,45.4451,100,-60.953869999999995,100,3.5,100,2.5,100,12.4,100,0.0,100,1.7,100,0.2,100,0.5,100,7.8,100,0.3,100,0.3,100,8.1,100,4.8,100,9.5,100,1015.7,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T08:10:00.000Z,110,2022-05-07T08:25:23.383Z,45.44513,100,-60.95388000000001,100,3.4,100,2.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T08:20:00.000Z,110,2022-05-07T08:26:18.885Z,45.44513,100,-60.9539,100,3.4,100,2.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
