sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-24T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T00:00:00.000Z,108,2021-12-24T00:04:29.754Z,45.44555,100,-60.95365,100,-3.9,100,4.9,100,12.7,100,0.0,100,2.9,100,1.1,100,2.8,100,5.5,100,1.6,100,2.0,100,5.5,100,4.6,100,4.8,100,1004.2,100,,-1,,-1,,-1,4,100,2.9,1,1,1,1004.2,1,1004.2,100,1004.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T00:10:00.000Z,110,2021-12-24T00:14:31.752Z,,-1,,-1,-3.1,100,5.8,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,4,100,2.9,1,1,1,1004.3,1,1004.3,100,1004.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T00:20:00.000Z,110,2021-12-24T00:26:46.332Z,45.44553,100,-60.953669999999995,100,-4.1,100,4.9,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-1,,-1,,-1,4,100,2.8,1,1,1,1004.5,1,1004.5,100,1004.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T00:30:00.000Z,110,2021-12-24T00:33:43.231Z,45.44553,100,-60.95372,100,-4.4,100,4.9,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-1,,-1,,-1,4,100,2.7,1,1,1,1004.5,1,1004.5,100,1004.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T00:40:00.000Z,110,2021-12-24T00:43:47.987Z,45.445570000000004,100,-60.953669999999995,100,-4.5,100,4.9,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-1,,-1,,-1,4,100,2.5,1,2,1,1004.7,1,1004.7,100,1004.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T00:50:00.000Z,110,2021-12-24T00:55:05.374Z,45.44555,100,-60.95368000000001,100,-4.6,100,4.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,,-1,,-1,,-1,4,100,2.5,1,1,1,1004.8,1,1004.8,100,1004.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T01:00:00.000Z,108,2021-12-24T01:03:57.826Z,45.44558,100,-60.9537,100,-4.8,100,4.9,100,12.7,100,0.0,100,3.0,100,1.2,100,3.0,100,5.7,100,1.7,100,2.1,100,5.9,100,4.8,100,5.9,100,1004.9,100,,-1,,-1,,-1,4,100,2.5,1,1,1,1004.9,1,1004.9,100,1004.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T01:10:00.000Z,110,2021-12-24T01:17:02.192Z,45.44557,100,-60.9537,100,-5.0,100,4.9,100,12.8,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1004.9,1,1004.9,100,1004.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T01:20:00.000Z,110,2021-12-24T01:24:06.933Z,45.44558,100,-60.95368000000001,100,-5.0,100,4.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-1,,-1,,-1,4,100,2.3,1,1,1,1004.9,1,1004.9,100,1004.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T01:30:00.000Z,110,2021-12-24T01:34:01.007Z,45.44558,100,-60.95368000000001,100,-5.1,100,4.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1004.9,1,1004.9,100,1004.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T01:40:00.000Z,110,2021-12-24T01:44:20.877Z,45.44558,100,-60.953669999999995,100,-5.5,100,4.9,20,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1005.0,1,1005.0,100,1005.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T01:50:00.000Z,110,2021-12-24T01:54:21.529Z,45.44552,100,-60.95365,100,-5.4,100,4.9,20,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1005.0,1,1005.0,100,1005.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T02:00:00.000Z,108,2021-12-24T02:04:06.890Z,45.44553,100,-60.953630000000004,100,-5.5,100,4.9,20,12.7,100,0.0,100,3.0,100,1.2,100,3.1,100,6.2,100,1.9,100,2.4,100,6.3,100,5.0,100,28.6,0,1005.1,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1005.1,1,1005.1,100,1005.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T02:10:00.000Z,110,2021-12-24T02:17:07.483Z,45.44553,100,-60.95362,100,-5.5,100,4.9,20,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1005.1,1,1005.1,100,1005.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T02:20:00.000Z,110,2021-12-24T02:27:11.978Z,45.44555,100,-60.953630000000004,100,-5.4,100,4.8,20,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1005.1,1,1005.1,100,1005.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T02:30:00.000Z,110,2021-12-24T02:34:08.827Z,45.44552,100,-60.95362,100,-5.7,100,4.8,20,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1005.1,1,1005.1,100,1005.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T02:40:00.000Z,110,2021-12-24T02:44:21.375Z,45.44555,100,-60.95356999999999,100,-5.9,100,4.8,20,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1005.0,1,1005.0,100,1005.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T02:50:00.000Z,110,2021-12-24T02:54:26.634Z,45.44558,100,-60.9537,100,-5.9,100,4.9,20,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1005.1,1,1005.1,100,1005.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T03:00:00.000Z,108,2021-12-24T03:04:22.815Z,45.44558,100,-60.953669999999995,100,-6.2,100,4.9,20,12.7,100,0.0,100,2.9,100,1.2,100,3.0,100,6.1,100,1.9,100,2.4,100,6.1,100,4.9,100,5.6,100,1005.2,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1005.2,1,1005.2,100,1005.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T03:10:00.000Z,110,2021-12-24T03:17:35.040Z,45.44555,100,-60.95358,100,-6.2,100,4.9,20,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1005.4,1,1005.4,100,1005.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T03:20:00.000Z,110,2021-12-24T03:24:31.971Z,45.44553,100,-60.95356999999999,100,-6.1,100,4.8,20,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-1,,-1,,-1,4,100,1.0,1,2,1,1005.5,1,1005.5,100,1005.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T03:30:00.000Z,110,2021-12-24T03:34:35.582Z,45.44558,100,-60.95362,100,-6.2,100,4.8,20,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,4,100,1.1,1,2,1,1005.6,1,1005.6,100,1005.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T03:40:00.000Z,110,2021-12-24T03:44:34.727Z,45.445570000000004,100,-60.953669999999995,100,-6.0,100,4.8,20,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1005.5,1,1005.5,100,1005.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T03:50:00.000Z,110,2021-12-24T03:54:41.541Z,45.44557,100,-60.95362,100,-6.2,100,4.8,20,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1005.5,1,1005.5,100,1005.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T04:00:00.000Z,108,2021-12-24T04:04:39.180Z,45.44558,100,-60.95365,100,-6.4,100,4.8,20,12.6,100,0.0,100,2.9,100,1.2,100,2.7,100,5.5,100,1.8,100,2.2,100,5.3,100,4.7,100,5.7,100,1005.5,100,,-1,,-1,,-1,4,100,0.6,1,2,1,1005.5,1,1005.5,100,1005.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T04:10:00.000Z,110,2021-12-24T04:16:40.664Z,45.4456,100,-60.95363,100,-6.5,100,4.8,20,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-1,,-1,,-1,4,100,0.5,1,1,1,1005.5,1,1005.5,100,1005.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T04:20:00.000Z,110,2021-12-24T04:24:48.642Z,45.44558,100,-60.953630000000004,100,-6.5,100,4.9,20,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1005.6,1,1005.6,100,1005.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T04:30:00.000Z,110,2021-12-24T04:33:57.789Z,45.44562,100,-60.9537,100,-6.5,100,4.9,20,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1005.4,1,1005.4,100,1005.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T04:40:00.000Z,110,2021-12-24T04:43:56.916Z,45.44562,100,-60.953619999999994,100,-6.6,100,4.9,20,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1005.3,1,1005.3,100,1005.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T04:50:00.000Z,110,2021-12-24T04:53:59.360Z,45.44562,100,-60.95363,100,-6.5,100,4.9,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1005.3,1,1005.3,100,1005.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T05:00:00.000Z,108,2021-12-24T05:04:01.378Z,45.44558,100,-60.953630000000004,100,-6.7,100,4.9,20,12.6,100,0.0,100,3.0,100,1.1,100,2.9,100,5.1,100,1.7,100,2.2,100,5.0,100,4.6,100,5.0,100,1005.4,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1005.4,1,1005.4,100,1005.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T05:10:00.000Z,110,2021-12-24T05:16:55.444Z,45.44557,100,-60.95363,100,-6.6,100,4.9,20,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1005.4,1,1005.4,100,1005.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T05:20:00.000Z,110,2021-12-24T05:24:03.756Z,45.44558,100,-60.953669999999995,100,-6.5,100,4.9,20,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1005.4,1,1005.4,100,1005.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T05:30:00.000Z,110,2021-12-24T05:35:04.545Z,45.4456,100,-60.95356999999999,100,-6.9,100,4.9,20,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,4,100,0.3,1,1,1,1005.4,1,1005.4,100,1005.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T05:40:00.000Z,110,2021-12-24T05:44:01.838Z,45.4456,100,-60.9536,100,-6.9,100,4.9,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-1,,-1,,-1,4,100,0.4,1,1,1,1005.5,1,1005.5,100,1005.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T05:50:00.000Z,110,2021-12-24T05:54:00.496Z,45.4456,100,-60.95362,100,-6.9,100,4.9,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,4,100,0.3,1,1,1,1005.4,1,1005.4,100,1005.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T06:00:00.000Z,108,2021-12-24T06:04:11.037Z,45.4456,100,-60.95365,100,-7.0,100,4.9,20,12.6,100,0.0,100,2.9,100,1.2,100,2.7,100,5.2,100,1.7,100,2.1,100,5.5,100,4.6,100,5.4,100,1005.4,100,,-1,,-1,,-1,4,100,0.2,1,1,1,1005.4,1,1005.4,100,1005.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T06:10:00.000Z,110,2021-12-24T06:17:16.947Z,45.44558,100,-60.95363,100,-7.0,100,4.9,20,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1005.5,1,1005.5,100,1005.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T06:20:00.000Z,110,2021-12-24T06:24:17.197Z,45.4456,100,-60.95358,100,-7.1,100,4.8,20,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1005.6,1,1005.6,100,1005.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T06:30:00.000Z,110,2021-12-24T06:34:15.380Z,45.4456,100,-60.95363,100,-7.1,100,4.8,20,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1005.5,1,1005.5,100,1005.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T06:40:00.000Z,110,2021-12-24T06:44:31.901Z,45.44562,100,-60.95365,100,-7.1,100,4.8,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1005.6,1,1005.6,100,1005.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T06:50:00.000Z,110,2021-12-24T06:54:30.368Z,45.44562,100,-60.95363,100,-7.3,100,4.8,20,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1005.9,1,1005.9,100,1005.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T07:00:00.000Z,108,2021-12-24T07:04:36.396Z,45.44558,100,-60.953630000000004,100,-7.3,100,4.8,20,12.6,100,0.0,100,2.9,100,1.1,100,2.8,100,5.7,100,1.7,100,2.1,100,5.5,100,4.6,100,5.3,100,1006.1,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1006.1,1,1006.1,100,1006.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T07:10:00.000Z,110,2021-12-24T07:17:30.486Z,45.44558,100,-60.95365,100,-7.4,100,4.8,20,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1006.1,1,1006.1,100,1006.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T07:20:00.000Z,110,2021-12-24T07:29:33.497Z,45.445570000000004,100,-60.95365,100,-7.4,100,4.8,20,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-1,,-1,,-1,4,100,0.8,1,3,1,1006.3,1,1006.3,100,1006.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T07:30:00.000Z,110,2021-12-24T07:34:36.513Z,45.44558,100,-60.95365,100,-7.4,100,4.8,20,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1006.5,1,1006.5,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T07:40:00.000Z,110,2021-12-24T07:44:34.601Z,45.44558,100,-60.953669999999995,100,-7.5,100,4.8,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T07:50:00.000Z,110,2021-12-24T07:54:48.186Z,45.44557,100,-60.95368000000001,100,-7.8,100,4.8,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T08:00:00.000Z,108,2021-12-24T08:04:47.799Z,45.44555,100,-60.95365,100,-8.0,100,4.8,20,12.6,100,0.0,100,2.9,100,1.1,100,2.5,100,5.2,100,1.7,100,2.0,100,5.3,100,4.6,100,5.4,100,1006.7,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T08:10:00.000Z,110,2021-12-24T08:16:49.840Z,45.44557,100,-60.95363,100,-8.1,100,4.8,20,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1006.4,1,1006.4,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T08:20:00.000Z,110,2021-12-24T08:23:52.793Z,45.44553,100,-60.953630000000004,100,-7.8,100,4.8,20,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1006.3,1,1006.3,100,1006.3,100,,-10,,100,,-10,,100,,-10,,100
