sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-24T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T00:00:00.000Z,108,2022-04-24T00:06:27.411Z,45.44508,100,-60.95378,100,0.2,100,1.8,100,12.6,100,0.0,100,2.2,100,0.4,100,1.0,100,3.9,100,0.7,100,0.8,100,4.2,100,3.4,100,11.1,100,1018.5,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T00:10:00.000Z,110,2022-04-24T00:16:26.100Z,,-1,,-1,1.2,100,2.8,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T00:20:00.000Z,110,2022-04-24T00:26:24.869Z,45.4451,100,-60.95378,100,0.1,100,1.7,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T00:30:00.000Z,110,2022-04-24T00:37:26.762Z,45.44513,100,-60.95381999999999,100,0.0,100,1.7,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T00:40:00.000Z,110,2022-04-24T00:46:29.466Z,45.44512,100,-60.95381999999999,100,-0.1,100,1.7,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,2,1,1.0,1,1018.8,1,1018.8,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T00:50:00.000Z,110,2022-04-24T00:56:38.370Z,45.44512,100,-60.9538,100,-0.2,100,1.7,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T01:00:00.000Z,108,2022-04-24T01:06:41.068Z,45.4451,100,-60.95378,100,-0.1,100,1.7,100,12.6,100,0.0,100,2.1,100,0.4,100,1.1,100,4.2,100,0.6,100,0.7,100,4.8,100,3.5,100,3.3,100,1018.5,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T01:10:00.000Z,110,2022-04-24T01:19:48.847Z,45.4451,100,-60.9538,100,-0.1,100,1.7,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T01:20:00.000Z,110,2022-04-24T01:27:01.011Z,45.4451,100,-60.9538,100,-0.1,100,1.6,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T01:30:00.000Z,110,2022-04-24T01:37:54.777Z,45.44512,100,-60.95383,100,-0.1,100,1.6,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T01:40:00.000Z,110,2022-04-24T01:46:48.615Z,45.44512,100,-60.95383,100,-0.1,100,1.6,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T01:50:00.000Z,110,2022-04-24T01:55:54.356Z,45.44512,100,-60.95383,100,-0.1,100,1.6,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T02:00:00.000Z,108,2022-04-24T02:05:55.102Z,45.44513,100,-60.95385,100,-0.1,100,1.6,100,12.6,100,0.0,100,2.1,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.4,100,3.5,100,11.1,100,1017.7,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T02:10:00.000Z,110,2022-04-24T02:19:13.114Z,45.44513,100,-60.95383,100,-0.1,100,1.6,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T02:20:00.000Z,110,2022-04-24T02:26:03.636Z,45.44512,100,-60.95381999999999,100,-0.1,100,1.6,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T02:30:00.000Z,110,2022-04-24T02:35:59.938Z,45.4451,100,-60.95381999999999,100,0.0,100,1.6,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T02:40:00.000Z,110,2022-04-24T02:46:13.696Z,45.44513,100,-60.95381999999999,100,0.0,100,1.6,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T02:50:00.000Z,110,2022-04-24T02:56:21.742Z,45.44512,100,-60.9538,100,0.0,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T03:00:00.000Z,108,2022-04-24T03:06:25.634Z,45.44513,100,-60.95378,100,0.2,100,1.6,100,12.6,100,0.0,100,2.0,100,0.4,100,1.0,100,4.1,100,0.7,100,0.8,100,4.2,100,3.5,100,3.6,100,1016.5,100,,-10,,-10,,-10,5,100,8,1,-1.9,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T03:10:00.000Z,110,2022-04-24T03:20:31.821Z,45.44513,100,-60.95378,100,0.1,100,1.6,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,8,1,-2.3,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T03:20:00.000Z,110,2022-04-24T03:26:41.385Z,45.44513,100,-60.95383,100,0.2,100,1.6,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T03:30:00.000Z,110,2022-04-24T03:36:43.282Z,45.44513,100,-60.95377,100,0.3,100,1.6,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T03:40:00.000Z,110,2022-04-24T03:46:36.974Z,45.44513,100,-60.9538,100,0.3,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,7,1,-2.6,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T03:50:00.000Z,110,2022-04-24T03:56:38.701Z,45.44512,100,-60.95381999999999,100,0.4,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,8,1,-2.9,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T04:00:00.000Z,108,2022-04-24T04:06:42.503Z,45.44513,100,-60.95378,100,0.4,100,1.6,100,12.5,100,0.0,100,2.1,100,0.4,100,1.2,100,3.5,100,0.7,100,0.8,100,3.6,100,3.3,100,4.0,100,1015.5,100,,-10,,-10,,-10,5,100,8,1,-3.0,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T04:10:00.000Z,110,2022-04-24T04:19:40.740Z,45.44513,100,-60.95378,100,0.5,100,1.6,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,7,1,-2.9,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T04:20:00.000Z,110,2022-04-24T04:26:46.041Z,45.44515,100,-60.95378,100,0.5,100,1.6,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T04:30:00.000Z,110,2022-04-24T04:36:48.960Z,45.44512,100,-60.95378,100,0.6,100,1.6,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,8,1,-2.9,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T04:40:00.000Z,110,2022-04-24T04:45:56.928Z,45.44512,100,-60.9538,100,0.6,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,8,1,-3.2,1,1014.9,1,1014.9,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T04:50:00.000Z,110,2022-04-24T04:57:02.923Z,45.44512,100,-60.95378,100,0.6,100,1.6,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,7,1,-3.2,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T05:00:00.000Z,108,2022-04-24T05:06:02.212Z,45.4451,100,-60.95375,100,0.6,100,1.6,100,12.5,100,0.0,100,2.0,100,0.4,100,1.0,100,3.6,100,0.6,100,0.8,100,3.7,100,3.3,100,11.1,100,1014.5,100,,-10,,-10,,-10,5,100,6,1,-3.2,1,1014.5,1,1014.5,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T05:10:00.000Z,110,2022-04-24T05:19:14.671Z,45.44512,100,-60.95377,100,0.6,100,1.6,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,6,1,-3.2,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T05:20:00.000Z,110,2022-04-24T05:32:15.344Z,45.4451,100,-60.95378,100,0.5,100,1.6,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,8,1,-3.2,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T05:30:00.000Z,110,2022-04-24T05:36:22.025Z,45.44512,100,-60.95375,100,0.6,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,8,1,-3.3,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T05:40:00.000Z,110,2022-04-24T05:47:11.563Z,45.44512,100,-60.95377,100,0.7,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,8,1,-3.4,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T05:50:00.000Z,110,2022-04-24T05:57:31.029Z,45.4451,100,-60.95377,100,0.7,100,1.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,8,1,-3.5,1,1013.4,1,1013.4,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T06:00:00.000Z,108,2022-04-24T06:07:28.222Z,45.4451,100,-60.95378,100,0.7,100,1.6,100,12.5,100,0.0,100,1.9,100,0.4,100,1.2,100,3.6,100,0.7,100,0.8,100,3.6,100,3.2,100,3.8,100,1013.3,100,,-10,,-10,,-10,5,100,8,1,-3.3,1,1013.3,1,1013.3,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T06:10:00.000Z,110,2022-04-24T06:19:30.403Z,45.4451,100,-60.9538,100,0.6,100,1.6,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,8,1,-3.0,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T06:20:00.000Z,110,2022-04-24T06:31:35.093Z,45.44512,100,-60.95375,100,0.7,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,6,1,-3.0,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T06:30:00.000Z,110,2022-04-24T06:45:45.270Z,45.44508,100,-60.9538,100,0.8,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,6,1,-3.2,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T06:40:00.000Z,110,2022-04-24T06:46:38.146Z,45.44508,100,-60.95378,100,0.9,100,1.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,6,1,-3.1,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T06:50:00.000Z,110,2022-04-24T06:56:39.152Z,45.4451,100,-60.95378,100,0.9,100,1.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,6,1,-2.8,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T07:00:00.000Z,108,2022-04-24T07:06:51.963Z,45.4451,100,-60.95378,100,1.0,100,1.6,100,12.5,100,0.0,100,2.2,100,0.4,100,1.3,100,3.6,100,0.7,100,0.9,100,3.9,100,3.2,100,3.4,100,1013.0,100,,-10,,-10,,-10,5,100,6,1,-2.5,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T07:10:00.000Z,110,2022-04-24T07:19:46.595Z,45.44513,100,-60.9538,100,1.1,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,6,1,-2.4,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T07:20:00.000Z,110,2022-04-24T07:26:43.501Z,45.4451,100,-60.95378,100,1.1,100,1.6,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T07:30:00.000Z,110,2022-04-24T07:36:55.511Z,45.4451,100,-60.9538,100,1.1,100,1.6,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,6,1,-2.3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T07:40:00.000Z,110,2022-04-24T07:47:01.213Z,45.44508,100,-60.95378,100,1.1,100,1.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T07:50:00.000Z,110,2022-04-24T07:56:10.728Z,45.4451,100,-60.95383,100,1.0,100,1.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T08:00:00.000Z,108,2022-04-24T08:06:10.747Z,45.44508,100,-60.95381999999999,100,0.9,100,1.6,100,12.4,100,0.0,100,2.0,100,0.4,100,1.2,100,3.6,100,0.7,100,0.8,100,3.7,100,3.2,100,3.5,100,1012.6,100,,-10,,-10,,-10,5,100,6,1,-1.9,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T08:10:00.000Z,110,2022-04-24T08:21:06.866Z,45.4451,100,-60.95381999999999,100,0.8,100,1.6,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T08:20:00.000Z,110,2022-04-24T08:26:03.288Z,45.4451,100,-60.95378,100,0.8,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
