sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-04T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T00:00:00.000Z,108,2021-09-04T00:13:13.214Z,45.44568,100,-60.95473000000001,100,16.9,100,18.8,100,12.7,100,0.0,100,3.6,100,0.4,100,1.3,100,7.7,100,0.7,100,0.9,100,8.1,100,5.2,100,10.0,100,1007.9,100,2.5,100,34.0,100,4.7,100,5.0,100,3.0,1,1.0,1,1007.9,1,1007.9,100,1007.9,100,2.5,100,2.9,100,34.0,100,37.0,100,4.7,100,5.0,100
2021-09-04T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T00:10:00.000Z,110,2021-09-04T00:22:10.704Z,,-1,,-1,17.4,100,19.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,2.9,100,62.0,100,4.7,100,5.0,100,3.0,1,1.3,1,1008.1,1,1008.1,100,1008.1,100,2.9,100,2.9,100,62.0,100,64.0,100,4.7,100,5.0,100
2021-09-04T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T00:20:00.000Z,110,2021-09-04T00:32:15.949Z,45.44567,100,-60.95473000000001,100,16.8,100,18.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,4.7,100,42.0,100,7.6,100,5.0,100,3.0,1,1.2,1,1008.0,1,1008.0,100,1008.0,100,4.7,100,4.7,100,42.0,100,44.0,100,7.6,100,7.2,100
2021-09-04T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T00:30:00.000Z,110,2021-09-04T00:42:25.964Z,45.44567,100,-60.954719999999995,100,16.7,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,5.0,100,21.0,100,7.6,100,5.0,100,2.0,1,1.0,1,1007.9,1,1007.9,100,1007.9,100,5.0,100,5.0,100,21.0,100,23.0,100,7.6,100,7.6,100
2021-09-04T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T00:40:00.000Z,110,2021-09-04T00:52:26.293Z,45.44567,100,-60.95472,100,16.7,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,4.3,100,15.0,100,6.1,100,5.0,100,1.0,1,0.8,1,1007.8,1,1007.8,100,1007.8,100,4.3,100,4.3,100,15.0,100,17.0,100,6.1,100,6.1,100
2021-09-04T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T00:50:00.000Z,110,2021-09-04T01:02:28.371Z,45.44567,100,-60.954719999999995,100,16.7,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,2.2,100,48.0,100,4.0,100,5.0,100,1.0,1,0.7,1,1007.8,1,1007.8,100,1007.8,100,2.2,100,2.2,100,48.0,100,53.0,100,4.0,100,4.0,100
2021-09-04T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T01:00:00.000Z,108,2021-09-04T01:12:30.857Z,45.44567,100,-60.9547,100,16.8,100,18.9,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,7.7,100,0.7,100,0.8,100,8.0,100,5.5,100,10.0,100,1007.8,100,3.2,100,137.0,100,5.0,100,5.0,100,0.0,1,0.6,1,1007.8,1,1007.8,100,1007.8,100,3.2,100,3.2,100,137.0,100,138.0,100,5.0,100,5.0,100
2021-09-04T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T01:10:00.000Z,110,2021-09-04T01:27:28.102Z,45.44567,100,-60.954719999999995,100,17.0,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,5.4,100,144.0,100,10.4,100,5.0,100,0.0,1,0.7,1,1007.8,1,1007.8,100,1007.8,100,5.4,100,5.0,100,144.0,100,145.0,100,10.4,100,10.4,100
2021-09-04T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T01:20:00.000Z,110,2021-09-04T01:32:27.410Z,45.44568,100,-60.95472,100,17.2,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,9.4,100,219.0,100,21.2,100,5.0,100,0.0,1,0.7,1,1007.7,1,1007.7,100,1007.7,100,9.4,100,9.4,100,219.0,100,221.0,100,21.2,100,21.6,100
2021-09-04T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T01:30:00.000Z,110,2021-09-04T01:42:33.831Z,45.44567,100,-60.9547,100,17.5,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.4,100,246.0,100,22.7,100,5.0,100,0.0,1,0.4,1,1007.6,1,1007.6,100,1007.6,100,19.4,100,19.8,100,246.0,100,247.0,100,22.7,100,23.0,100
2021-09-04T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T01:40:00.000Z,110,2021-09-04T01:51:36.811Z,45.44565,100,-60.9547,100,17.5,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.1,100,252.0,100,22.0,100,5.0,100,0.0,1,0.3,1,1007.6,1,1007.6,100,1007.6,100,19.1,100,19.1,100,252.0,100,253.0,100,22.0,100,22.3,100
2021-09-04T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T01:50:00.000Z,110,2021-09-04T02:01:32.518Z,45.44567,100,-60.9547,100,17.6,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,17.3,100,246.0,100,21.2,100,5.0,100,0.0,1,0.3,1,1007.6,1,1007.6,100,1007.6,100,17.3,100,16.9,100,246.0,100,247.0,100,21.2,100,21.2,100
2021-09-04T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T02:00:00.000Z,108,2021-09-04T02:11:43.504Z,45.44568,100,-60.9547,100,17.5,100,18.8,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,8.4,100,0.7,100,0.8,100,8.5,100,5.7,100,9.5,100,1007.6,100,16.6,100,235.0,100,20.5,100,5.0,100,0.0,1,0.2,1,1007.6,1,1007.6,100,1007.6,100,16.6,100,16.9,100,235.0,100,236.0,100,20.5,100,20.9,100
2021-09-04T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T02:10:00.000Z,110,2021-09-04T02:25:46.455Z,45.445679999999996,100,-60.9547,100,17.6,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,16.6,100,231.0,100,20.9,100,5.0,100,0.0,1,0.3,1,1007.6,1,1007.6,100,1007.6,100,16.6,100,16.9,100,231.0,100,232.0,100,20.9,100,20.9,100
2021-09-04T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T02:20:00.000Z,110,2021-09-04T02:31:50.069Z,45.44568,100,-60.95468,100,17.5,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,20.5,100,227.0,100,25.9,100,5.0,100,0.0,1,0.3,1,1007.6,1,1007.6,100,1007.6,100,20.5,100,20.9,100,227.0,100,229.0,100,25.9,100,26.3,100
2021-09-04T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T02:30:00.000Z,110,2021-09-04T02:41:46.170Z,45.44567,100,-60.9547,100,17.4,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.0,100,233.0,100,27.0,100,5.0,100,0.0,1,0.0,1,1007.6,1,1007.6,100,1007.6,100,23.0,100,23.4,100,233.0,100,235.0,100,27.0,100,27.7,100
2021-09-04T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T02:40:00.000Z,110,2021-09-04T02:51:49.655Z,45.44563,100,-60.9547,100,17.4,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,20.9,100,236.0,100,26.3,100,5.0,100,8.0,1,-0.1,1,1007.6,1,1007.6,100,1007.6,100,20.9,100,21.2,100,236.0,100,238.0,100,26.3,100,26.6,100
2021-09-04T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T02:50:00.000Z,110,2021-09-04T03:01:50.542Z,45.44565,100,-60.9547,100,17.3,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,21.2,100,229.0,100,24.8,100,5.0,100,8.0,1,-0.4,1,1007.5,1,1007.5,100,1007.5,100,21.2,100,21.2,100,229.0,100,230.0,100,24.8,100,25.2,100
2021-09-04T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T03:00:00.000Z,108,2021-09-04T03:11:51.133Z,45.44567,100,-60.95466999999999,100,17.3,100,18.8,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,7.8,100,0.7,100,0.8,100,8.5,100,5.1,100,10.5,100,1007.4,100,24.1,100,233.0,100,29.2,100,5.0,100,7.0,1,-0.5,1,1007.4,1,1007.4,100,1007.4,100,24.1,100,24.5,100,233.0,100,235.0,100,29.2,100,29.2,100
2021-09-04T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T03:10:00.000Z,110,2021-09-04T03:26:02.668Z,45.44565,100,-60.95465,100,17.2,100,18.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.0,100,235.0,100,32.8,100,5.0,100,7.0,1,-0.8,1,1007.3,1,1007.3,100,1007.3,100,27.0,100,27.4,100,235.0,100,237.0,100,32.8,100,33.8,100
2021-09-04T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T03:20:00.000Z,110,2021-09-04T03:32:04.542Z,45.44568,100,-60.95466999999999,100,17.2,100,18.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,26.3,100,232.0,100,34.2,100,5.0,100,8.0,1,-0.8,1,1007.2,1,1007.2,100,1007.2,100,26.3,100,26.6,100,232.0,100,234.0,100,34.2,100,34.2,100
2021-09-04T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T03:30:00.000Z,110,2021-09-04T03:42:10.431Z,45.4457,100,-60.95468,100,16.9,100,18.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,26.6,100,224.0,100,32.4,100,5.0,100,8.0,1,-0.7,1,1007.2,1,1007.2,100,1007.2,100,26.6,100,26.6,100,224.0,100,226.0,100,32.4,100,32.4,100
2021-09-04T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T03:40:00.000Z,110,2021-09-04T03:52:09.616Z,45.44568,100,-60.95466999999999,100,16.8,100,18.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,25.2,100,223.0,100,30.2,100,5.0,100,8.0,1,-0.7,1,1007.2,1,1007.2,100,1007.2,100,25.2,100,25.6,100,223.0,100,225.0,100,30.2,100,30.6,100
2021-09-04T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T03:50:00.000Z,110,2021-09-04T04:03:07.069Z,45.44567,100,-60.95466999999999,100,16.7,100,18.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.9,100,232.0,100,36.0,100,5.0,100,8.0,1,-0.7,1,1007.1,1,1007.1,100,1007.1,100,25.9,100,25.9,100,232.0,100,233.0,100,36.0,100,34.9,100
2021-09-04T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T04:00:00.000Z,108,2021-09-04T04:12:10.466Z,45.44567,100,-60.95468,100,16.5,100,18.7,100,12.7,100,0.0,100,3.6,100,0.5,100,1.4,100,7.4,100,0.7,100,0.9,100,8.2,100,4.7,100,10.0,100,1007.1,100,21.6,100,249.0,100,31.3,100,5.0,100,8.0,1,-0.7,1,1007.1,1,1007.1,100,1007.1,100,21.6,100,19.8,100,249.0,100,249.0,100,31.3,100,28.4,100
2021-09-04T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T04:10:00.000Z,110,2021-09-04T04:25:10.239Z,45.44567,100,-60.95468,100,16.7,100,18.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.4,100,236.0,100,27.0,100,5.0,100,8.0,1,-0.8,1,1007.0,1,1007.0,100,1007.0,100,19.4,100,19.8,100,236.0,100,238.0,100,27.0,100,27.0,100
2021-09-04T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T04:20:00.000Z,110,2021-09-04T04:32:15.487Z,45.44565,100,-60.95466999999999,100,16.9,100,18.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.2,100,240.0,100,30.6,100,5.0,100,8.0,1,-0.9,1,1006.8,1,1006.8,100,1006.8,100,25.2,100,25.2,100,240.0,100,241.0,100,30.6,100,30.6,100
2021-09-04T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T04:30:00.000Z,110,2021-09-04T04:42:23.458Z,45.44565,100,-60.95466999999999,100,16.9,100,18.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.5,100,243.0,100,30.2,100,5.0,100,8.0,1,-0.8,1,1006.8,1,1006.8,100,1006.8,100,24.5,100,23.8,100,243.0,100,244.0,100,30.2,100,29.9,100
2021-09-04T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T04:40:00.000Z,110,2021-09-04T04:52:23.832Z,45.44565,100,-60.95468,100,17.1,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.1,100,244.0,100,29.2,100,5.0,100,8.0,1,-0.9,1,1006.8,1,1006.8,100,1006.7,100,24.1,100,23.8,100,244.0,100,245.0,100,29.2,100,29.5,100
2021-09-04T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T04:50:00.000Z,110,2021-09-04T05:02:30.161Z,45.44563,100,-60.95468,100,17.1,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.8,100,249.0,100,31.0,100,5.0,100,8.0,1,-0.9,1,1006.7,1,1006.7,100,1006.7,100,24.8,100,22.7,100,249.0,100,250.0,100,31.0,100,28.1,100
2021-09-04T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T05:00:00.000Z,108,2021-09-04T05:12:26.209Z,45.44563,100,-60.95466999999999,100,17.1,100,18.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,6.8,100,0.7,100,0.9,100,7.9,100,4.4,100,10.0,100,1006.7,100,25.9,100,252.0,100,32.4,100,5.0,100,8.0,1,-0.9,1,1006.7,1,1006.7,100,1006.7,100,25.9,100,22.3,100,252.0,100,252.0,100,32.4,100,29.5,100
2021-09-04T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T05:10:00.000Z,110,2021-09-04T05:24:32.224Z,45.44563,100,-60.95466999999999,100,16.9,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.1,100,258.0,100,33.5,100,5.0,100,8.0,1,-1.0,1,1006.6,1,1006.6,100,1006.6,100,28.1,100,24.8,100,258.0,100,258.0,100,33.5,100,32.8,100
2021-09-04T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T05:20:00.000Z,110,2021-09-04T05:31:32.723Z,45.44563,100,-60.95466999999999,100,16.8,100,18.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,26.6,100,260.0,100,31.0,100,5.0,100,6.0,1,-1.0,1,1006.6,1,1006.6,100,1006.6,100,26.6,100,22.7,100,260.0,100,260.0,100,31.0,100,28.1,100
2021-09-04T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T05:30:00.000Z,110,2021-09-04T05:41:31.391Z,45.44562,100,-60.95466999999999,100,16.7,100,18.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.0,100,261.0,100,29.5,100,5.0,100,6.0,1,-1.0,1,1006.6,1,1006.6,100,1006.6,100,23.0,100,20.9,100,261.0,100,262.0,100,29.5,100,27.0,100
2021-09-04T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T05:40:00.000Z,110,2021-09-04T05:51:46.613Z,45.44565,100,-60.9547,100,16.6,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,21.2,100,261.0,100,24.8,100,5.0,100,6.0,1,-1.0,1,1006.6,1,1006.6,100,1006.6,100,21.2,100,19.4,100,261.0,100,261.0,100,24.8,100,25.2,100
2021-09-04T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T05:50:00.000Z,110,2021-09-04T06:01:42.247Z,45.44565,100,-60.9547,100,16.7,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,22.7,100,254.0,100,31.0,100,5.0,100,6.0,1,-1.0,1,1006.5,1,1006.5,100,1006.5,100,22.7,100,21.6,100,254.0,100,255.0,100,31.0,100,29.2,100
2021-09-04T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T06:00:00.000Z,108,2021-09-04T06:11:43.303Z,45.44565,100,-60.95468,100,16.6,100,18.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,6.2,100,0.7,100,0.8,100,7.8,100,4.0,100,10.0,100,1006.3,100,23.8,100,251.0,100,30.2,100,5.0,100,8.0,1,-1.2,1,1006.3,1,1006.3,100,1006.3,100,23.8,100,22.0,100,251.0,100,251.0,100,30.2,100,27.7,100
2021-09-04T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T06:10:00.000Z,110,2021-09-04T06:24:48.514Z,45.44565,100,-60.9547,100,16.7,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,23.8,100,250.0,100,29.2,100,5.0,100,8.0,1,-1.1,1,1006.2,1,1006.2,100,1006.2,100,23.8,100,23.4,100,250.0,100,251.0,100,29.2,100,29.5,100
2021-09-04T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T06:20:00.000Z,110,2021-09-04T06:31:54.553Z,45.44567,100,-60.9547,100,16.5,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,24.8,100,246.0,100,29.5,100,5.0,100,8.0,1,-1.2,1,1006.1,1,1006.1,100,1006.1,100,24.8,100,24.8,100,246.0,100,247.0,100,29.5,100,29.9,100
2021-09-04T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T06:30:00.000Z,110,2021-09-04T06:41:50.755Z,45.44565,100,-60.9547,100,16.4,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,23.8,100,244.0,100,28.4,100,5.0,100,8.0,1,-1.2,1,1006.0,1,1006.0,100,1006.0,100,23.8,100,23.0,100,244.0,100,245.0,100,28.4,100,28.8,100
2021-09-04T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T06:40:00.000Z,110,2021-09-04T06:51:50.848Z,45.44565,100,-60.9547,100,16.3,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.8,100,241.0,100,31.0,100,5.0,100,8.0,1,-1.3,1,1005.9,1,1005.9,100,1005.8,100,24.8,100,24.1,100,241.0,100,243.0,100,31.0,100,31.7,100
2021-09-04T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T06:50:00.000Z,110,2021-09-04T07:01:50.258Z,45.44562,100,-60.9547,100,16.2,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.8,100,248.0,100,30.6,100,5.0,100,8.0,1,-1.3,1,1005.9,1,1005.9,100,1005.9,100,24.8,100,24.1,100,248.0,100,249.0,100,30.6,100,29.9,100
2021-09-04T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T07:00:00.000Z,108,2021-09-04T07:11:52.663Z,45.44565,100,-60.9547,100,15.9,100,18.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.3,100,6.2,100,0.7,100,0.8,100,7.1,100,4.0,100,9.1,100,1005.8,100,22.7,100,240.0,100,27.7,100,5.0,100,8.0,1,-1.4,1,1005.8,1,1005.8,100,1005.8,100,22.7,100,23.0,100,240.0,100,242.0,100,27.7,100,28.1,100
2021-09-04T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T07:10:00.000Z,110,2021-09-04T07:25:03.409Z,45.44563,100,-60.95468,100,15.8,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.8,100,247.0,100,29.2,100,5.0,100,7.0,1,-1.2,1,1005.8,1,1005.8,100,1005.8,100,23.8,100,24.1,100,247.0,100,249.0,100,29.2,100,29.5,100
2021-09-04T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T07:20:00.000Z,110,2021-09-04T07:32:09.280Z,45.44565,100,-60.95468,100,15.8,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,21.2,100,250.0,100,25.6,100,5.0,100,8.0,1,-1.0,1,1005.8,1,1005.8,100,1005.8,100,21.2,100,21.2,100,250.0,100,251.0,100,25.6,100,26.3,100
2021-09-04T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T07:30:00.000Z,110,2021-09-04T07:42:05.733Z,45.44565,100,-60.95466999999999,100,15.8,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,19.4,100,246.0,100,23.8,100,5.0,100,7.0,1,-1.0,1,1005.8,1,1005.8,100,1005.8,100,19.4,100,19.8,100,246.0,100,247.0,100,23.8,100,24.1,100
