sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-10T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T00:00:00.000Z,108,2022-09-10T00:07:45.268Z,45.44502,100,-60.95437,100,17.8,100,22.0,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,6.4,100,1.4,100,1.6,100,6.5,100,5.0,100,6.1,100,1017.0,100,30.2,100,26,100,36.4,100,5,100,3,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,30.2,100,30.6,100,26,100,30,100,36.4,100,36.0,100
2022-09-10T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T00:10:00.000Z,110,2022-09-10T00:17:57.020Z,,-1,,-1,18.5,100,22.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.4,100,26,100,35.3,100,5,100,3,1,0.9,1,1017.0,1,1017.0,100,1017.0,100,28.4,100,29.2,100,26,100,31,100,35.3,100,36.0,100
2022-09-10T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T00:20:00.000Z,110,2022-09-10T00:27:57.662Z,45.445,100,-60.95435,100,17.7,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.4,100,25,100,36.7,100,5,100,3,1,0.9,1,1016.9,1,1016.9,100,1016.9,100,32.4,100,32.8,100,25,100,29,100,36.7,100,37.4,100
2022-09-10T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T00:30:00.000Z,110,2022-09-10T00:38:06.091Z,45.44502,100,-60.9543,100,17.7,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.0,100,22,100,38.2,100,5,100,1,1,0.8,1,1016.9,1,1016.9,100,1016.9,100,31.0,100,31.3,100,22,100,27,100,38.2,100,38.9,100
2022-09-10T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T00:40:00.000Z,110,2022-09-10T00:48:04.667Z,45.445,100,-60.95433000000001,100,17.6,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.7,100,24,100,37.8,100,5,100,1,1,0.8,1,1017.0,1,1017.0,100,1017.0,100,31.7,100,32.4,100,24,100,28,100,37.8,100,38.5,100
2022-09-10T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T00:50:00.000Z,110,2022-09-10T00:58:05.747Z,45.445,100,-60.9543,100,17.5,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.3,100,23,100,37.4,100,5,100,0,1,0.8,1,1016.9,1,1016.9,100,1016.9,100,31.3,100,31.3,100,23,100,27,100,37.4,100,37.4,100
2022-09-10T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T01:00:00.000Z,108,2022-09-10T01:08:04.538Z,45.44502,100,-60.954319999999996,100,17.3,100,21.9,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,6.5,100,1.4,100,1.8,100,6.7,100,5.1,100,6.5,100,1016.9,100,32.4,100,31,100,37.4,100,5,100,1,1,0.9,1,1016.9,1,1016.9,100,1016.9,100,32.4,100,30.6,100,31,100,34,100,37.4,100,37.4,100
2022-09-10T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T01:10:00.000Z,110,2022-09-10T01:21:06.287Z,45.445,100,-60.95432,100,17.3,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.0,100,29,100,37.8,100,5,100,0,1,0.8,1,1016.8,1,1016.8,100,1016.8,100,32.0,100,30.2,100,29,100,32,100,37.8,100,37.4,100
2022-09-10T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T01:20:00.000Z,110,2022-09-10T01:28:06.289Z,45.445,100,-60.95433000000001,100,17.3,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.8,100,32,100,38.9,100,5,100,0,1,0.8,1,1016.8,1,1016.8,100,1016.8,100,32.8,100,31.7,100,32,100,35,100,38.9,100,39.6,100
2022-09-10T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T01:30:00.000Z,110,2022-09-10T01:38:16.430Z,45.44502,100,-60.9543,100,17.3,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.7,100,38,100,37.8,100,5,100,0,1,0.6,1,1016.7,1,1016.7,100,1016.7,100,31.7,100,29.5,100,38,100,40,100,37.8,100,36.7,100
2022-09-10T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T01:40:00.000Z,110,2022-09-10T01:48:11.661Z,45.44502,100,-60.954319999999996,100,17.1,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.8,100,30,100,40.0,100,5,100,0,1,0.2,1,1016.7,1,1016.7,100,1016.7,100,32.8,100,32.4,100,30,100,34,100,40.0,100,40.7,100
2022-09-10T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T01:50:00.000Z,110,2022-09-10T01:57:12.808Z,45.445,100,-60.95433000000001,100,17.1,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.7,100,34,100,37.8,100,5,100,0,1,0.0,1,1016.7,1,1016.7,100,1016.7,100,31.7,100,32.0,100,34,100,38,100,37.8,100,38.2,100
2022-09-10T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T02:00:00.000Z,108,2022-09-10T02:08:27.716Z,45.44502,100,-60.954319999999996,100,17.1,100,21.9,100,12.7,100,0.0,100,3.5,100,1.0,100,2.2,100,6.7,100,1.5,100,1.8,100,6.9,100,5.1,100,6.5,100,1016.8,100,29.5,100,34,100,36.7,100,5,100,0,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,29.5,100,28.4,100,34,100,38,100,36.7,100,36.4,100
2022-09-10T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T02:10:00.000Z,110,2022-09-10T02:20:30.055Z,45.44502,100,-60.95433000000001,100,17.1,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.3,100,39,100,36.7,100,5,100,8,1,-0.2,1,1016.7,1,1016.7,100,1016.7,100,31.3,100,30.2,100,39,100,42,100,36.7,100,37.1,100
2022-09-10T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T02:20:00.000Z,110,2022-09-10T02:27:28.417Z,45.44502,100,-60.95435,100,17.2,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.0,100,39,100,37.8,100,5,100,8,1,-0.3,1,1016.5,1,1016.5,100,1016.5,100,31.0,100,28.8,100,39,100,42,100,37.8,100,36.7,100
2022-09-10T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T02:30:00.000Z,110,2022-09-10T02:37:34.165Z,45.445,100,-60.9543,100,17.2,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.0,100,31,100,40.0,100,5,100,8,1,-0.4,1,1016.5,1,1016.5,100,1016.5,100,32.0,100,31.7,100,31,100,35,100,40.0,100,40.7,100
2022-09-10T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T02:40:00.000Z,110,2022-09-10T02:48:29.447Z,45.445,100,-60.95433000000001,100,17.2,100,22.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.1,100,31,100,39.2,100,5,100,8,1,-0.4,1,1016.5,1,1016.5,100,1016.5,100,33.1,100,33.1,100,31,100,36,100,39.2,100,39.6,100
2022-09-10T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T02:50:00.000Z,110,2022-09-10T02:57:30.885Z,45.44503,100,-60.95433000000001,100,17.2,100,21.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.5,100,38,100,38.9,100,5,100,7,1,-0.5,1,1016.5,1,1016.5,100,1016.5,100,33.5,100,31.3,100,38,100,41,100,38.9,100,37.8,100
2022-09-10T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T03:00:00.000Z,108,2022-09-10T03:07:47.860Z,45.445,100,-60.95435,100,17.2,100,21.9,100,12.7,100,0.0,100,3.5,100,1.0,100,2.9,100,6.9,100,1.5,100,1.9,100,6.6,100,5.5,100,6.5,100,1016.5,100,31.7,100,34,100,39.2,100,5,100,8,1,-0.4,1,1016.5,1,1016.5,100,1016.5,100,31.7,100,29.5,100,34,100,37,100,39.2,100,38.2,100
2022-09-10T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T03:10:00.000Z,110,2022-09-10T03:20:46.317Z,45.445,100,-60.9543,100,17.2,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.2,100,21,100,36.7,100,5,100,7,1,-0.5,1,1016.5,1,1016.5,100,1016.5,100,30.2,100,30.6,100,21,100,26,100,36.7,100,37.1,100
2022-09-10T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T03:20:00.000Z,110,2022-09-10T03:27:47.763Z,45.44498,100,-60.954319999999996,100,17.1,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.2,100,17,100,36.0,100,5,100,6,1,-0.5,1,1016.4,1,1016.4,100,1016.4,100,30.2,100,30.6,100,17,100,22,100,36.0,100,36.4,100
2022-09-10T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T03:30:00.000Z,110,2022-09-10T03:37:47.846Z,45.44497,100,-60.95432,100,17.1,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.2,100,15,100,36.4,100,5,100,7,1,-0.5,1,1016.4,1,1016.4,100,1016.4,100,30.2,100,30.6,100,15,100,20,100,36.4,100,36.4,100
2022-09-10T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T03:40:00.000Z,110,2022-09-10T03:47:49.023Z,45.44498,100,-60.95433000000001,100,17.1,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.7,100,27,100,38.9,100,5,100,6,1,-0.6,1,1016.3,1,1016.3,100,1016.3,100,31.7,100,29.5,100,27,100,30,100,38.9,100,38.9,100
2022-09-10T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T03:50:00.000Z,110,2022-09-10T03:57:51.115Z,45.44498,100,-60.95432,100,17.1,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.8,100,28,100,38.5,100,5,100,6,1,-0.5,1,1016.4,1,1016.4,100,1016.4,100,32.8,100,30.6,100,28,100,31,100,38.5,100,37.4,100
2022-09-10T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T04:00:00.000Z,108,2022-09-10T04:08:00.813Z,45.445,100,-60.954319999999996,100,17.1,100,21.7,100,12.6,100,0.0,100,3.5,100,1.1,100,2.7,100,7.3,100,1.7,100,2.1,100,7.5,100,5.7,100,7.1,100,1016.4,100,34.6,100,29,100,41.8,100,5,100,7,1,-0.5,1,1016.4,1,1016.4,100,1016.4,100,34.6,100,32.4,100,29,100,31,100,41.8,100,40.0,100
2022-09-10T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T04:10:00.000Z,110,2022-09-10T04:21:00.115Z,45.44498,100,-60.95433000000001,100,17.1,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.9,100,29,100,41.0,100,5,100,7,1,-0.4,1,1016.4,1,1016.4,100,1016.4,100,34.9,100,32.8,100,29,100,32,100,41.0,100,39.6,100
2022-09-10T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T04:20:00.000Z,110,2022-09-10T04:28:01.544Z,45.44498,100,-60.95433000000001,100,17.1,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,35.6,100,29,100,41.4,100,5,100,6,1,-0.4,1,1016.4,1,1016.4,100,1016.4,100,35.6,100,33.8,100,29,100,32,100,41.4,100,40.7,100
2022-09-10T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T04:30:00.000Z,110,2022-09-10T04:38:04.261Z,45.44502,100,-60.95435,100,17.1,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,34.9,100,22,100,39.6,100,5,100,6,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,34.9,100,34.2,100,22,100,26,100,39.6,100,40.3,100
2022-09-10T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T04:40:00.000Z,110,2022-09-10T04:48:03.215Z,45.445,100,-60.95433000000001,100,17.0,100,21.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.2,100,29,100,40.7,100,5,100,7,1,-0.5,1,1016.2,1,1016.2,100,1016.2,100,34.2,100,32.4,100,29,100,32,100,40.7,100,39.2,100
2022-09-10T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T04:50:00.000Z,110,2022-09-10T04:58:04.594Z,45.445,100,-60.95437,100,17.1,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.2,100,26,100,42.1,100,5,100,6,1,-0.3,1,1016.4,1,1016.4,100,1016.4,100,34.2,100,32.0,100,26,100,29,100,42.1,100,38.5,100
2022-09-10T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T05:00:00.000Z,108,2022-09-10T05:08:15.857Z,45.44497,100,-60.9543,100,17.1,100,21.8,100,12.6,100,0.0,100,3.5,100,1.1,100,2.8,100,7.4,100,1.7,100,2.1,100,7.4,100,5.7,100,7.4,100,1016.4,100,34.6,100,20,100,42.8,100,5,100,6,1,-0.4,1,1016.4,1,1016.4,100,1016.4,100,34.6,100,33.5,100,20,100,23,100,42.8,100,40.0,100
2022-09-10T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T05:10:00.000Z,110,2022-09-10T05:21:24.780Z,45.445,100,-60.95437,100,17.1,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,35.6,100,25,100,41.4,100,5,100,7,1,-0.4,1,1016.3,1,1016.3,100,1016.3,100,35.6,100,33.8,100,25,100,27,100,41.4,100,40.7,100
2022-09-10T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T05:20:00.000Z,110,2022-09-10T05:28:17.675Z,45.44492,100,-60.954319999999996,100,17.2,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,35.6,100,25,100,43.2,100,5,100,8,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,35.6,100,33.1,100,25,100,28,100,43.2,100,42.1,100
2022-09-10T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T05:30:00.000Z,110,2022-09-10T05:37:21.993Z,45.44498,100,-60.95435,100,17.2,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,35.3,100,21,100,44.3,100,5,100,6,1,-0.2,1,1016.3,1,1016.3,100,1016.3,100,35.3,100,33.5,100,21,100,23,100,44.3,100,40.7,100
2022-09-10T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T05:40:00.000Z,110,2022-09-10T05:47:20.253Z,45.44498,100,-60.9543,100,17.0,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.7,100,15,100,44.6,100,5,100,5,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,31.7,100,29.9,100,15,100,17,100,44.6,100,41.4,100
2022-09-10T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T05:50:00.000Z,110,2022-09-10T05:57:25.580Z,45.44498,100,-60.95428,100,16.3,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,344,100,35.3,100,5,100,5,1,0.0,1,1016.5,1,1016.5,100,1016.5,100,24.1,100,24.1,100,344,100,348,100,35.3,100,33.5,100
2022-09-10T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T06:00:00.000Z,108,2022-09-10T06:07:25.729Z,45.44498,100,-60.9543,100,16.0,100,21.8,100,12.6,100,0.0,100,3.5,100,1.1,100,2.7,100,7.2,100,1.7,100,2.1,100,7.1,100,5.6,100,7.4,100,1016.4,100,23.4,100,336,100,29.5,100,5,100,6,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,23.4,100,23.8,100,336,100,340,100,29.5,100,29.5,100
2022-09-10T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T06:10:00.000Z,110,2022-09-10T06:20:39.632Z,45.44498,100,-60.95428,100,15.6,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.0,100,334,100,31.3,100,5,100,5,1,-0.2,1,1016.4,1,1016.4,100,1016.4,100,27.0,100,27.4,100,334,100,339,100,31.3,100,31.3,100
2022-09-10T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T06:20:00.000Z,110,2022-09-10T06:27:37.877Z,45.44498,100,-60.9543,100,15.6,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.6,100,341,100,32.0,100,5,100,5,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,25.6,100,25.6,100,341,100,345,100,32.0,100,32.4,100
2022-09-10T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T06:30:00.000Z,110,2022-09-10T06:37:42.347Z,45.445,100,-60.95432,100,15.6,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.6,100,357,100,33.1,100,5,100,6,1,-0.1,1,1016.3,1,1016.3,100,1016.3,100,25.6,100,24.5,100,357,100,0,100,33.1,100,33.1,100
2022-09-10T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T06:40:00.000Z,110,2022-09-10T06:47:40.562Z,45.44497,100,-60.9543,100,15.5,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.8,100,331,100,31.7,100,5,100,3,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,23.8,100,24.1,100,331,100,336,100,31.7,100,31.7,100
2022-09-10T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T06:50:00.000Z,110,2022-09-10T06:57:45.127Z,45.44498,100,-60.95435,100,15.5,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.8,100,336,100,28.8,100,5,100,1,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,23.8,100,24.1,100,336,100,341,100,28.8,100,29.2,100
2022-09-10T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T07:00:00.000Z,108,2022-09-10T07:07:44.038Z,45.44498,100,-60.95433000000001,100,15.5,100,21.7,100,12.6,100,0.0,100,3.5,100,1.1,100,3.4,100,7.7,100,1.8,100,2.2,100,7.7,100,5.9,100,7.7,100,1016.4,100,27.0,100,342,100,32.8,100,5,100,4,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,27.0,100,27.4,100,342,100,346,100,32.8,100,33.1,100
2022-09-10T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T07:10:00.000Z,110,2022-09-10T07:20:49.154Z,45.44498,100,-60.95433000000001,100,15.7,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.2,100,340,100,33.8,100,5,100,6,1,-0.1,1,1016.3,1,1016.3,100,1016.3,100,29.2,100,29.5,100,340,100,345,100,33.8,100,33.8,100
2022-09-10T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T07:20:00.000Z,110,2022-09-10T07:27:50.937Z,45.44497,100,-60.9543,100,15.7,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.2,100,343,100,36.4,100,5,100,6,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,29.2,100,29.9,100,343,100,347,100,36.4,100,36.4,100
2022-09-10T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T07:30:00.000Z,110,2022-09-10T07:37:48.203Z,45.44497,100,-60.95433000000001,100,15.7,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,30.6,100,345,100,37.1,100,5,100,0,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,30.6,100,31.3,100,345,100,349,100,37.1,100,38.2,100
2022-09-10T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T07:40:00.000Z,110,2022-09-10T07:47:50.024Z,45.44495,100,-60.95435,100,15.7,100,21.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.7,100,353,100,37.4,100,5,100,8,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,31.7,100,31.3,100,353,100,356,100,37.4,100,38.2,100
2022-09-10T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T07:50:00.000Z,110,2022-09-10T07:57:53.702Z,45.44495,100,-60.95433000000001,100,15.8,100,21.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.3,100,4,100,38.9,100,5,100,8,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,31.3,100,29.5,100,4,100,6,100,38.9,100,34.9,100
2022-09-10T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T08:00:00.000Z,108,2022-09-10T08:08:09.023Z,45.44497,100,-60.954319999999996,100,15.8,100,21.7,100,12.5,100,0.0,100,3.5,100,1.1,100,2.6,100,7.7,100,1.7,100,2.1,100,8.2,100,5.9,100,7.7,100,1016.0,100,33.1,100,3,100,38.2,100,5,100,8,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,33.1,100,31.0,100,3,100,6,100,38.2,100,36.0,100
