sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-23T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T00:00:00.000Z,108,2021-06-23T00:11:27.580Z,45.44572,100,-60.95502,100,13.4,100,12.3,100,12.7,100,0.0,100,3.6,100,0.4,100,0.8,100,7.2,100,0.5,100,0.7,100,8.7,100,5.1,100,15.4,100,1007.7,100,17.3,100,45,100,19.8,100,5.0,100,-0.4,1,5,1,1007.7,1,1007.7,100,1007.7,100,17.3,100,15.8,100,45,100,46,100,19.8,100,18.7,100
2021-06-23T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T00:10:00.000Z,110,2021-06-23T00:22:32.805Z,,-1,,-1,14.0,100,13.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,13.0,100,45,100,14.8,100,5.0,100,-0.2,1,5,1,1008.0,1,1008.0,100,1007.9,100,13.0,100,11.5,100,45,100,45,100,14.8,100,13.7,100
2021-06-23T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T00:20:00.000Z,110,2021-06-23T00:32:34.065Z,45.44573,100,-60.954969999999996,100,13.3,100,12.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,11.2,100,43,100,12.6,100,5.0,100,-0.1,1,5,1,1008.0,1,1008.0,100,1008.0,100,11.2,100,9.4,100,43,100,43,100,12.6,100,11.2,100
2021-06-23T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T00:30:00.000Z,110,2021-06-23T00:41:27.733Z,45.44572,100,-60.954980000000006,100,13.2,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,10.4,100,23,100,12.2,100,5.0,100,0.3,1,3,1,1008.2,1,1008.2,100,1008.2,100,10.4,100,10.1,100,23,100,24,100,12.2,100,12.2,100
2021-06-23T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T00:40:00.000Z,110,2021-06-23T00:51:36.057Z,45.44573,100,-60.954969999999996,100,13.2,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.9,100,27,100,13.7,100,5.0,100,0.6,1,3,1,1008.3,1,1008.3,100,1008.3,100,11.9,100,10.8,100,27,100,28,100,13.7,100,13.3,100
2021-06-23T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T00:50:00.000Z,110,2021-06-23T01:02:25.493Z,45.44572,100,-60.95495,100,13.3,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,8.6,100,23,100,11.5,100,5.0,100,0.8,1,3,1,1008.5,1,1008.5,100,1008.4,100,8.6,100,7.9,100,23,100,23,100,11.5,100,10.4,100
2021-06-23T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T01:00:00.000Z,108,2021-06-23T01:12:39.445Z,45.44573,100,-60.95495,100,13.4,100,12.2,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,7.7,100,0.5,100,0.7,100,9.1,100,5.3,100,15.4,100,1008.4,100,9.7,100,27,100,10.8,100,5.0,100,0.9,1,3,1,1008.4,1,1008.4,100,1008.4,100,9.7,100,9.4,100,27,100,28,100,10.8,100,10.8,100
2021-06-23T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T01:10:00.000Z,110,2021-06-23T01:24:36.979Z,45.44573,100,-60.95495,100,13.4,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.4,100,43,100,10.8,100,5.0,100,0.9,1,3,1,1008.4,1,1008.4,100,1008.4,100,9.4,100,7.9,100,43,100,44,100,10.8,100,9.0,100
2021-06-23T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T01:20:00.000Z,110,2021-06-23T01:31:39.332Z,45.44573,100,-60.954969999999996,100,13.3,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,10.1,100,43,100,13.0,100,5.0,100,0.4,1,3,1,1008.4,1,1008.4,100,1008.4,100,10.1,100,8.3,100,43,100,43,100,13.0,100,11.2,100
2021-06-23T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T01:30:00.000Z,110,2021-06-23T01:41:50.031Z,45.44572,100,-60.95495,100,13.3,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.7,100,48,100,15.1,100,5.0,100,0.4,1,0,1,1008.1,1,1008.1,100,1008.1,100,13.7,100,12.2,100,48,100,48,100,15.1,100,14.0,100
2021-06-23T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T01:40:00.000Z,110,2021-06-23T01:51:55.013Z,45.44572,100,-60.954969999999996,100,13.4,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,9.4,100,42,100,12.2,100,5.0,100,0.8,1,1,1,1008.2,1,1008.2,100,1008.2,100,9.4,100,7.9,100,42,100,43,100,12.2,100,11.2,100
2021-06-23T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T01:50:00.000Z,110,2021-06-23T02:02:57.821Z,45.44572,100,-60.954980000000006,100,13.4,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.8,100,31,100,8.3,100,5.0,100,1.2,1,0,1,1008.4,1,1008.4,100,1008.4,100,5.8,100,5.0,100,31,100,30,100,8.3,100,7.2,100
2021-06-23T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T02:00:00.000Z,108,2021-06-23T02:11:54.408Z,45.44572,100,-60.954969999999996,100,13.5,100,12.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,7.8,100,0.5,100,0.7,100,9.4,100,5.4,100,15.4,100,1008.4,100,5.4,100,30,100,7.2,100,5.0,100,1.2,1,1,1,1008.4,1,1008.4,100,1008.4,100,5.4,100,5.0,100,30,100,29,100,7.2,100,6.8,100
2021-06-23T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T02:10:00.000Z,110,2021-06-23T02:24:52.534Z,45.4457,100,-60.954980000000006,100,13.7,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,2.5,100,13,100,3.6,100,5.0,100,1.1,1,1,1,1008.5,1,1008.5,100,1008.5,100,2.5,100,2.5,100,13,100,10,100,3.6,100,3.2,100
2021-06-23T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T02:20:00.000Z,110,2021-06-23T02:31:56.196Z,45.4457,100,-60.95502,100,14.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.4,100,38,100,6.8,100,5.0,100,0.7,1,1,1,1008.4,1,1008.4,100,1008.4,100,5.4,100,5.0,100,38,100,38,100,6.8,100,6.1,100
2021-06-23T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T02:30:00.000Z,110,2021-06-23T02:41:59.375Z,45.4457,100,-60.95502,100,14.0,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.6,100,43,100,9.7,100,5.0,100,0.2,1,1,1,1008.2,1,1008.2,100,1008.2,100,7.6,100,6.5,100,43,100,43,100,9.7,100,9.0,100
2021-06-23T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T02:40:00.000Z,110,2021-06-23T02:52:18.264Z,45.4457,100,-60.955,100,13.9,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,6.8,100,54,100,7.9,100,5.0,100,0.2,1,0,1,1008.2,1,1008.2,100,1008.2,100,6.8,100,6.1,100,54,100,55,100,7.9,100,7.2,100
2021-06-23T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T02:50:00.000Z,110,2021-06-23T03:01:46.905Z,45.44572,100,-60.95503000000001,100,13.9,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,4.0,100,66,100,6.1,100,5.0,100,0.4,1,0,1,1008.3,1,1008.3,100,1008.3,100,4.0,100,3.6,100,66,100,67,100,6.1,100,5.8,100
2021-06-23T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T03:00:00.000Z,108,2021-06-23T03:11:11.039Z,45.4457,100,-60.954969999999996,100,13.9,100,12.1,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,7.9,100,0.6,100,0.7,100,8.9,100,5.4,100,15.4,100,1008.3,100,2.9,100,101,100,4.3,100,5.0,100,0.6,1,0,1,1008.3,1,1008.3,100,1008.3,100,2.9,100,2.5,100,101,100,105,100,4.3,100,4.0,100
2021-06-23T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T03:10:00.000Z,110,2021-06-23T03:25:13.971Z,45.44572,100,-60.955,100,13.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,4.3,100,154,100,6.5,100,5.0,100,0.4,1,0,1,1008.4,1,1008.4,100,1008.4,100,4.3,100,4.0,100,154,100,157,100,6.5,100,6.5,100
2021-06-23T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T03:20:00.000Z,110,2021-06-23T03:31:16.996Z,45.44572,100,-60.95502,100,13.8,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,6.1,100,177,100,7.2,100,5.0,100,0.5,1,1,1,1008.5,1,1008.5,100,1008.5,100,6.1,100,6.1,100,177,100,179,100,7.2,100,7.2,100
2021-06-23T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T03:30:00.000Z,110,2021-06-23T03:41:14.623Z,45.44572,100,-60.95502,100,13.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.4,100,147,100,6.5,100,5.0,100,0.1,1,3,1,1008.4,1,1008.4,100,1008.4,100,5.4,100,5.0,100,147,100,150,100,6.5,100,6.1,100
2021-06-23T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T03:40:00.000Z,110,2021-06-23T03:51:18.872Z,45.44573,100,-60.95505,100,13.8,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,5.4,100,144,100,6.5,100,5.0,100,0.1,1,3,1,1008.3,1,1008.3,100,1008.3,100,5.4,100,5.4,100,144,100,146,100,6.5,100,6.5,100
2021-06-23T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T03:50:00.000Z,110,2021-06-23T04:01:19.675Z,45.44573,100,-60.95503000000001,100,13.7,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.9,100,134,100,9.4,100,5.0,100,-0.2,1,6,1,1008.3,1,1008.3,100,1008.2,100,7.9,100,7.9,100,134,100,136,100,9.4,100,9.4,100
2021-06-23T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T04:00:00.000Z,108,2021-06-23T04:12:21.671Z,45.44573,100,-60.95502,100,13.3,100,12.1,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,7.7,100,0.5,100,0.7,100,10.0,100,5.6,100,15.4,100,1008.2,100,9.0,100,150,100,10.1,100,5.0,100,-0.2,1,8,1,1008.2,1,1008.2,100,1008.2,100,9.0,100,9.0,100,150,100,151,100,10.1,100,9.7,100
2021-06-23T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T04:10:00.000Z,110,2021-06-23T04:24:33.540Z,45.44573,100,-60.95503000000001,100,13.1,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,8.6,100,157,100,9.7,100,5.0,100,-0.1,1,8,1,1008.4,1,1008.4,100,1008.3,100,8.6,100,8.3,100,157,100,158,100,9.7,100,9.7,100
2021-06-23T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T04:20:00.000Z,110,2021-06-23T04:31:31.541Z,45.44573,100,-60.95503000000001,100,13.1,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.2,100,144,100,7.9,100,5.0,100,-0.1,1,8,1,1008.3,1,1008.3,100,1008.3,100,7.2,100,6.8,100,144,100,145,100,7.9,100,7.9,100
2021-06-23T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T04:30:00.000Z,110,2021-06-23T04:42:35.313Z,45.44572,100,-60.95505,100,13.1,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.6,100,150,100,9.4,100,5.0,100,0.2,1,1,1,1008.3,1,1008.3,100,1008.3,100,7.6,100,7.2,100,150,100,151,100,9.4,100,9.0,100
2021-06-23T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T04:40:00.000Z,110,2021-06-23T04:51:39.849Z,45.44573,100,-60.95505,100,13.1,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.0,100,149,100,10.1,100,5.0,100,0.1,1,3,1,1008.4,1,1008.4,100,1008.4,100,9.0,100,9.0,100,149,100,151,100,10.1,100,10.1,100
2021-06-23T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T04:50:00.000Z,110,2021-06-23T05:01:42.733Z,45.44573,100,-60.95506999999999,100,13.0,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.4,100,156,100,10.4,100,5.0,100,0.0,1,5,1,1008.4,1,1008.4,100,1008.4,100,9.4,100,9.4,100,156,100,158,100,10.4,100,10.1,100
2021-06-23T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T05:00:00.000Z,108,2021-06-23T05:11:36.844Z,45.44573,100,-60.95506999999999,100,13.1,100,12.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,7.3,100,0.6,100,0.7,100,9.4,100,5.6,100,15.4,100,1008.2,100,10.1,100,136,100,11.5,100,5.0,100,-0.2,1,6,1,1008.2,1,1008.2,100,1008.2,100,10.1,100,10.1,100,136,100,137,100,11.5,100,11.2,100
2021-06-23T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T05:10:00.000Z,110,2021-06-23T05:24:36.567Z,45.44573,100,-60.95506999999999,100,13.3,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,10.4,100,146,100,11.9,100,5.0,100,-0.3,1,7,1,1008.2,1,1008.2,100,1008.2,100,10.4,100,10.1,100,146,100,147,100,11.9,100,11.9,100
2021-06-23T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T05:20:00.000Z,110,2021-06-23T05:32:37.888Z,45.44573,100,-60.95506999999999,100,13.3,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,13.7,100,175,100,16.2,100,5.0,100,-0.1,1,8,1,1008.3,1,1008.3,100,1008.3,100,13.7,100,13.3,100,175,100,176,100,16.2,100,15.8,100
2021-06-23T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T05:30:00.000Z,110,2021-06-23T05:41:48.052Z,45.44575,100,-60.9551,100,13.6,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.2,100,182,100,18.7,100,5.0,100,0.0,1,0,1,1008.3,1,1008.3,100,1008.3,100,16.2,100,16.2,100,182,100,183,100,18.7,100,18.4,100
2021-06-23T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T05:40:00.000Z,110,2021-06-23T05:51:52.849Z,45.44575,100,-60.95506999999999,100,13.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.2,100,177,100,18.0,100,5.0,100,0.1,1,0,1,1008.3,1,1008.3,100,1008.3,100,16.2,100,15.8,100,177,100,178,100,18.0,100,17.6,100
2021-06-23T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T05:50:00.000Z,110,2021-06-23T06:03:47.473Z,45.44575,100,-60.95506999999999,100,13.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.2,100,165,100,18.4,100,5.0,100,0.0,1,0,1,1008.2,1,1008.2,100,1008.2,100,16.2,100,15.8,100,165,100,166,100,18.4,100,18.0,100
2021-06-23T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T06:00:00.000Z,108,2021-06-23T06:11:59.928Z,45.44573,100,-60.95508,100,13.3,100,12.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,8.6,100,0.6,100,0.8,100,10.9,100,6.1,100,15.4,100,1008.1,100,16.2,100,150,100,18.4,100,5.0,100,-0.2,1,7,1,1008.1,1,1008.1,100,1008.1,100,16.2,100,16.2,100,150,100,151,100,18.4,100,18.0,100
2021-06-23T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T06:10:00.000Z,110,2021-06-23T06:24:55.656Z,45.44575,100,-60.95508,100,13.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,15.1,100,135,100,18.0,100,5.0,100,-0.4,1,8,1,1008.0,1,1008.0,100,1008.0,100,15.1,100,15.1,100,135,100,136,100,18.0,100,18.0,100
2021-06-23T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T06:20:00.000Z,110,2021-06-23T06:31:55.701Z,45.44573,100,-60.95508,100,13.2,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.2,100,151,100,14.8,100,5.0,100,-0.5,1,7,1,1008.1,1,1008.1,100,1008.1,100,12.2,100,12.2,100,151,100,152,100,14.8,100,14.8,100
2021-06-23T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T06:30:00.000Z,110,2021-06-23T06:42:02.687Z,45.44575,100,-60.95508,100,13.4,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.4,100,151,100,16.9,100,5.0,100,-0.5,1,8,1,1007.8,1,1007.8,100,1007.8,100,14.4,100,14.4,100,151,100,152,100,16.9,100,16.6,100
2021-06-23T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T06:40:00.000Z,110,2021-06-23T06:52:03.676Z,45.44573,100,-60.95508,100,13.4,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.1,100,152,100,16.6,100,5.0,100,-0.6,1,8,1,1007.7,1,1007.7,100,1007.7,100,15.1,100,15.1,100,152,100,153,100,16.6,100,16.2,100
2021-06-23T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T06:50:00.000Z,110,2021-06-23T07:01:19.286Z,45.44573,100,-60.9551,100,13.4,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.2,100,153,100,19.4,100,5.0,100,-0.5,1,8,1,1007.8,1,1007.8,100,1007.8,100,16.2,100,16.2,100,153,100,154,100,19.4,100,19.1,100
2021-06-23T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T07:00:00.000Z,108,2021-06-23T07:11:13.103Z,45.44575,100,-60.95508,100,13.2,100,11.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.5,100,0.5,100,0.7,100,8.5,100,5.3,100,15.4,100,1007.5,100,17.6,100,145,100,20.5,100,5.0,100,-0.7,1,8,1,1007.5,1,1007.5,100,1007.5,100,17.6,100,17.6,100,145,100,146,100,20.5,100,20.2,100
2021-06-23T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T07:10:00.000Z,110,2021-06-23T07:25:15.660Z,45.44573,100,-60.95508,100,13.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,17.3,100,145,100,19.8,100,5.0,100,-0.8,1,8,1,1007.6,1,1007.6,100,1007.6,100,17.3,100,17.3,100,145,100,146,100,19.8,100,19.8,100
2021-06-23T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T07:20:00.000Z,110,2021-06-23T07:31:14.230Z,45.44575,100,-60.9551,100,13.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.8,100,154,100,17.6,100,5.0,100,-0.5,1,8,1,1007.8,1,1007.8,100,1007.8,100,14.8,100,14.4,100,154,100,156,100,17.6,100,17.6,100
2021-06-23T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T07:30:00.000Z,110,2021-06-23T07:41:15.197Z,45.44572,100,-60.95506999999999,100,14.0,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,13.0,100,162,100,14.8,100,5.0,100,-0.6,1,7,1,1007.8,1,1007.8,100,1007.8,100,13.0,100,13.0,100,162,100,162,100,14.8,100,14.8,100
2021-06-23T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T07:40:00.000Z,110,2021-06-23T07:51:16.724Z,45.44573,100,-60.95506999999999,100,15.1,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.4,100,174,100,11.9,100,5.0,100,-0.7,1,6,1,1007.7,1,1007.7,100,1007.7,100,10.4,100,10.4,100,174,100,175,100,11.9,100,11.9,100
2021-06-23T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T07:50:00.000Z,110,2021-06-23T08:01:21.356Z,45.44573,100,-60.95508,100,14.7,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.2,100,182,100,14.8,100,5.0,100,-0.7,1,6,1,1007.7,1,1007.7,100,1007.7,100,12.2,100,11.9,100,182,100,183,100,14.8,100,14.4,100
