sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-25T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T00:00:00.000Z,108,2021-02-25T00:09:38.314Z,45.445570000000004,100,-60.9549,100,2.8,100,1.4,100,12.8,100,0.0,100,3.6,100,0.5,100,1.4,100,10.3,100,0.8,100,1.1,100,11.2,100,6.5,100,11.8,100,1007.9,100,20.5,100,235,100,24.8,100,5.0,100,0,1,1.5,1,1007.9,1,1007.9,100,1007.9,100,20.5,100,19.4,100,235,100,236,100,24.8,100,23.8,100
2021-02-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T00:10:00.000Z,110,2021-02-25T00:19:35.597Z,,-1,,-1,3.3,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.4,100,234,100,23.4,100,5.0,100,0,1,1.5,1,1008.0,1,1008.0,100,1008.0,100,19.4,100,18.7,100,234,100,235,100,23.4,100,23.0,100
2021-02-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T00:20:00.000Z,110,2021-02-25T00:29:41.949Z,45.445570000000004,100,-60.9549,100,2.6,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.4,100,233,100,21.2,100,5.0,100,0,1,1.6,1,1008.1,1,1008.1,100,1008.1,100,18.4,100,17.6,100,233,100,234,100,21.2,100,20.5,100
2021-02-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T00:30:00.000Z,110,2021-02-25T00:39:40.697Z,45.44558,100,-60.9549,100,2.5,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,17.3,100,230,100,21.2,100,5.0,100,1,1,1.6,1,1008.1,1,1008.1,100,1008.1,100,17.3,100,16.6,100,230,100,231,100,21.2,100,20.5,100
2021-02-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T00:40:00.000Z,110,2021-02-25T00:49:40.299Z,45.445570000000004,100,-60.9549,100,2.4,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.0,100,224,100,16.2,100,5.0,100,1,1,1.3,1,1008.1,1,1008.1,100,1008.1,100,14.0,100,13.3,100,224,100,225,100,16.2,100,15.5,100
2021-02-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T00:50:00.000Z,110,2021-02-25T00:59:42.700Z,45.4456,100,-60.95492,100,2.4,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.9,100,207,100,21.6,100,5.0,100,1,1,1.2,1,1008.2,1,1008.2,100,1008.2,100,16.9,100,15.8,100,207,100,207,100,21.6,100,19.8,100
2021-02-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T01:00:00.000Z,108,2021-02-25T01:10:50.424Z,45.44558,100,-60.95488,100,2.5,100,1.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.3,100,9.4,100,0.7,100,1.0,100,10.4,100,6.2,100,11.8,100,1008.3,100,20.5,100,208,100,23.8,100,5.0,100,1,1,1.2,1,1008.3,1,1008.3,100,1008.3,100,20.5,100,19.4,100,208,100,209,100,23.8,100,22.7,100
2021-02-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T01:10:00.000Z,110,2021-02-25T01:22:43.732Z,45.4456,100,-60.95485,100,2.4,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,23.4,100,214,100,28.1,100,5.0,100,1,1,0.9,1,1008.3,1,1008.3,100,1008.3,100,23.4,100,22.0,100,214,100,215,100,28.1,100,26.6,100
2021-02-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T01:20:00.000Z,110,2021-02-25T01:29:51.793Z,45.44562,100,-60.95488,100,2.3,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.8,100,211,100,29.2,100,5.0,100,1,1,0.7,1,1008.3,1,1008.3,100,1008.3,100,24.8,100,23.8,100,211,100,212,100,29.2,100,28.1,100
2021-02-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T01:30:00.000Z,110,2021-02-25T01:39:49.552Z,45.44558,100,-60.95485,100,2.3,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.6,100,219,100,30.6,100,5.0,100,1,1,0.5,1,1008.2,1,1008.2,100,1008.2,100,26.6,100,25.6,100,219,100,220,100,30.6,100,29.2,100
2021-02-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T01:40:00.000Z,110,2021-02-25T01:50:03.904Z,45.44562,100,-60.95488,100,2.3,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.9,100,221,100,31.0,100,5.0,100,2,1,0.2,1,1008.2,1,1008.2,100,1008.2,100,25.9,100,24.5,100,221,100,222,100,31.0,100,30.2,100
2021-02-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T01:50:00.000Z,110,2021-02-25T01:59:58.340Z,45.44562,100,-60.95486999999999,100,2.5,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.4,100,223,100,34.9,100,5.0,100,5,1,0.0,1,1008.2,1,1008.2,100,1008.1,100,28.4,100,27.0,100,223,100,224,100,34.9,100,33.1,100
2021-02-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T02:00:00.000Z,108,2021-02-25T02:09:58.751Z,45.44562,100,-60.95486999999999,100,2.5,100,1.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.4,100,8.4,100,0.8,100,1.0,100,10.6,100,5.3,100,11.8,100,1008.1,100,28.1,100,221,100,34.2,100,5.0,100,6,1,-0.2,1,1008.1,1,1008.1,100,1008.1,100,28.1,100,26.6,100,221,100,222,100,34.2,100,32.4,100
2021-02-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T02:10:00.000Z,110,2021-02-25T02:23:03.343Z,45.44562,100,-60.9549,100,2.3,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.6,100,217,100,30.6,100,5.0,100,7,1,-0.2,1,1008.1,1,1008.1,100,1008.1,100,26.6,100,25.2,100,217,100,218,100,30.6,100,29.5,100
2021-02-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T02:20:00.000Z,110,2021-02-25T02:30:09.693Z,45.4457,100,-60.9548,100,2.3,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.8,100,218,100,27.4,100,5.0,100,8,1,-0.1,1,1008.0,1,1008.0,100,1008.0,100,23.8,100,22.7,100,218,100,219,100,27.4,100,27.0,100
2021-02-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T02:30:00.000Z,110,2021-02-25T02:40:06.509Z,45.44563,100,-60.95485,100,2.2,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.6,100,219,100,28.8,100,5.0,100,8,1,-0.2,1,1007.9,1,1007.9,100,1007.9,100,25.6,100,24.5,100,219,100,220,100,28.8,100,27.4,100
2021-02-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T02:40:00.000Z,110,2021-02-25T02:50:05.853Z,45.44563,100,-60.95488,100,2.1,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.1,100,218,100,28.8,100,5.0,100,8,1,-0.2,1,1007.8,1,1007.8,100,1007.8,100,24.1,100,23.0,100,218,100,219,100,28.8,100,27.7,100
2021-02-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T02:50:00.000Z,110,2021-02-25T03:00:12.314Z,45.44565,100,-60.95486999999999,100,2.1,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.3,100,220,100,25.6,100,5.0,100,8,1,-0.1,1,1007.8,1,1007.8,100,1007.8,100,22.3,100,21.2,100,220,100,221,100,25.6,100,24.5,100
2021-02-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T03:00:00.000Z,108,2021-02-25T03:10:21.813Z,45.4457,100,-60.95485,100,2.1,100,1.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,8.2,100,0.8,100,1.0,100,10.7,100,5.2,100,12.5,100,1007.8,100,24.5,100,220,100,28.4,100,5.0,100,8,1,-0.2,1,1007.8,1,1007.8,100,1007.8,100,24.5,100,23.4,100,220,100,221,100,28.4,100,27.4,100
2021-02-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T03:10:00.000Z,110,2021-02-25T03:23:18.761Z,45.44565,100,-60.95486999999999,100,2.1,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.1,100,222,100,28.8,100,5.0,100,8,1,-0.2,1,1007.8,1,1007.8,100,1007.8,100,24.1,100,23.0,100,222,100,223,100,28.8,100,27.7,100
2021-02-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T03:20:00.000Z,110,2021-02-25T03:29:23.184Z,45.44563,100,-60.95486999999999,100,2.1,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.7,100,222,100,33.5,100,5.0,100,8,1,-0.3,1,1007.8,1,1007.8,100,1007.8,100,27.7,100,26.6,100,222,100,223,100,33.5,100,32.4,100
2021-02-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T03:30:00.000Z,110,2021-02-25T03:39:23.472Z,45.44565,100,-60.95486999999999,100,2.1,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.4,100,224,100,31.7,100,5.0,100,8,1,-0.3,1,1007.8,1,1007.8,100,1007.8,100,27.4,100,25.9,100,224,100,225,100,31.7,100,31.0,100
2021-02-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T03:40:00.000Z,110,2021-02-25T03:49:25.822Z,45.44567,100,-60.95488,100,2.1,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.8,100,221,100,33.5,100,5.0,100,8,1,-0.3,1,1007.8,1,1007.8,100,1007.8,100,28.8,100,27.4,100,221,100,222,100,33.5,100,33.8,100
2021-02-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T03:50:00.000Z,110,2021-02-25T03:59:26.213Z,45.44567,100,-60.95488,100,2.0,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.9,100,220,100,31.7,100,5.0,100,6,1,-0.4,1,1007.8,1,1007.8,100,1007.8,100,25.9,100,24.8,100,220,100,221,100,31.7,100,30.2,100
2021-02-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T04:00:00.000Z,108,2021-02-25T04:09:28.292Z,45.44562,100,-60.954919999999994,100,2.0,100,1.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.6,100,7.4,100,0.7,100,1.0,100,9.8,100,4.7,100,11.8,100,1007.8,100,24.1,100,226,100,29.5,100,5.0,100,5,1,-0.5,1,1007.8,1,1007.8,100,1007.8,100,24.1,100,23.0,100,226,100,227,100,29.5,100,28.1,100
2021-02-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T04:10:00.000Z,110,2021-02-25T04:22:29.968Z,45.4456,100,-60.9549,100,2.0,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.7,100,228,100,27.0,100,5.0,100,6,1,-0.5,1,1007.8,1,1007.8,100,1007.8,100,22.7,100,21.6,100,228,100,229,100,27.0,100,25.9,100
2021-02-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T04:20:00.000Z,110,2021-02-25T04:30:50.151Z,45.44562,100,-60.9549,100,2.1,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.9,100,223,100,31.3,100,5.0,100,5,1,-0.4,1,1007.9,1,1007.9,100,1007.9,100,25.9,100,24.8,100,223,100,224,100,31.3,100,29.5,100
2021-02-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T04:30:00.000Z,110,2021-02-25T04:39:55.658Z,45.44562,100,-60.95488,100,2.0,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.1,100,222,100,32.4,100,5.0,100,5,1,-0.1,1,1008.0,1,1008.0,100,1008.0,100,28.1,100,27.0,100,222,100,223,100,32.4,100,31.3,100
2021-02-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T04:40:00.000Z,110,2021-02-25T04:49:53.923Z,45.4456,100,-60.954919999999994,100,2.0,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.6,100,221,100,29.2,100,5.0,100,5,1,-0.2,1,1008.0,1,1008.0,100,1008.0,100,25.6,100,24.5,100,221,100,222,100,29.2,100,28.1,100
2021-02-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T04:50:00.000Z,110,2021-02-25T04:59:55.332Z,45.4456,100,-60.95492,100,1.9,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.5,100,220,100,28.1,100,5.0,100,5,1,-0.2,1,1008.0,1,1008.0,100,1008.0,100,24.5,100,23.4,100,220,100,222,100,28.1,100,27.0,100
2021-02-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T05:00:00.000Z,108,2021-02-25T05:09:57.777Z,45.44562,100,-60.954930000000004,100,1.9,100,1.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.4,100,7.8,100,0.7,100,1.0,100,10.2,100,4.9,100,11.8,100,1008.1,100,23.4,100,221,100,28.4,100,5.0,100,5,1,-0.1,1,1008.1,1,1008.1,100,1008.0,100,23.4,100,22.3,100,221,100,222,100,28.4,100,27.7,100
2021-02-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T05:10:00.000Z,110,2021-02-25T05:22:57.457Z,45.4456,100,-60.95493,100,1.9,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.3,100,217,100,26.6,100,5.0,100,3,1,0.1,1,1008.1,1,1008.1,100,1008.1,100,22.3,100,21.2,100,217,100,218,100,26.6,100,25.9,100
2021-02-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T05:20:00.000Z,110,2021-02-25T05:30:02.537Z,45.4456,100,-60.95495,100,2.0,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.1,100,220,100,29.9,100,5.0,100,3,1,0.2,1,1008.2,1,1008.2,100,1008.2,100,24.1,100,23.0,100,220,100,221,100,29.9,100,28.4,100
2021-02-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T05:30:00.000Z,110,2021-02-25T05:40:02.343Z,45.4456,100,-60.95492,100,2.0,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.5,100,227,100,25.9,100,5.0,100,3,1,0.2,1,1008.2,1,1008.2,100,1008.2,100,20.5,100,19.4,100,227,100,228,100,25.9,100,24.8,100
2021-02-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T05:40:00.000Z,110,2021-02-25T05:50:07.762Z,45.44562,100,-60.954969999999996,100,1.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.4,100,228,100,21.2,100,5.0,100,3,1,0.3,1,1008.1,1,1008.1,100,1008.1,100,18.4,100,17.6,100,228,100,229,100,21.2,100,20.9,100
2021-02-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T05:50:00.000Z,110,2021-02-25T06:00:14.676Z,45.44562,100,-60.95497,100,1.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.4,100,215,100,23.4,100,5.0,100,0,1,0.0,1,1007.9,1,1007.9,100,1007.8,100,19.4,100,18.7,100,215,100,216,100,23.4,100,22.7,100
2021-02-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T06:00:00.000Z,108,2021-02-25T06:10:17.633Z,45.44562,100,-60.954930000000004,100,2.0,100,1.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,7.6,100,0.6,100,0.8,100,9.9,100,4.8,100,11.8,100,1007.9,100,20.5,100,216,100,26.6,100,5.0,100,0,1,0.1,1,1007.9,1,1007.9,100,1007.8,100,20.5,100,19.4,100,216,100,217,100,26.6,100,25.2,100
2021-02-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T06:10:00.000Z,110,2021-02-25T06:23:22.430Z,45.44562,100,-60.95495,100,2.1,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.5,100,216,100,31.0,100,5.0,100,0,1,-0.1,1,1007.8,1,1007.8,100,1007.8,100,24.5,100,23.4,100,216,100,217,100,31.0,100,29.9,100
2021-02-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T06:20:00.000Z,110,2021-02-25T06:31:22.261Z,45.44562,100,-60.954969999999996,100,2.1,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,25.2,100,221,100,30.6,100,5.0,100,8,1,-0.1,1,1007.6,1,1007.6,100,1007.6,100,25.2,100,24.1,100,221,100,222,100,30.6,100,29.5,100
2021-02-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T06:30:00.000Z,110,2021-02-25T06:40:14.467Z,45.44562,100,-60.95493,100,2.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.5,100,225,100,28.8,100,5.0,100,8,1,-0.4,1,1007.4,1,1007.4,100,1007.4,100,20.5,100,19.8,100,225,100,227,100,28.8,100,27.4,100
2021-02-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T06:40:00.000Z,110,2021-02-25T06:50:17.836Z,45.44562,100,-60.95495,100,2.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.7,100,210,100,33.5,100,5.0,100,8,1,-0.6,1,1007.2,1,1007.2,100,1007.2,100,27.7,100,26.6,100,210,100,211,100,33.5,100,33.1,100
2021-02-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T06:50:00.000Z,110,2021-02-25T07:00:21.971Z,45.44563,100,-60.95493,100,2.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.2,100,212,100,38.2,100,5.0,100,8,1,-0.8,1,1007.0,1,1007.0,100,1007.0,100,30.2,100,29.2,100,212,100,213,100,38.2,100,37.8,100
2021-02-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T07:00:00.000Z,108,2021-02-25T07:09:22.422Z,45.44562,100,-60.95495,100,2.2,100,1.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,7.0,100,0.8,100,1.0,100,9.7,100,4.4,100,11.1,100,1006.9,100,25.9,100,211,100,31.0,100,5.0,100,8,1,-0.9,1,1006.9,1,1006.9,100,1006.9,100,25.9,100,24.8,100,211,100,213,100,31.0,100,29.2,100
2021-02-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T07:10:00.000Z,110,2021-02-25T07:22:20.810Z,45.44562,100,-60.95497,100,2.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.0,100,212,100,28.8,100,5.0,100,8,1,-1.1,1,1006.7,1,1006.7,100,1006.7,100,23.0,100,22.3,100,212,100,213,100,28.8,100,28.1,100
2021-02-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T07:20:00.000Z,110,2021-02-25T07:29:33.512Z,45.4456,100,-60.954980000000006,100,2.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,19.4,100,205,100,22.0,100,5.0,100,8,1,-1.5,1,1006.4,1,1006.4,100,1006.4,100,19.4,100,18.7,100,205,100,206,100,22.0,100,21.2,100
2021-02-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T07:30:00.000Z,110,2021-02-25T07:39:37.350Z,45.4456,100,-60.954980000000006,100,2.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.1,100,199,100,22.3,100,5.0,100,8,1,-1.9,1,1006.2,1,1006.2,100,1006.1,100,19.1,100,18.4,100,199,100,200,100,22.3,100,21.6,100
2021-02-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T07:40:00.000Z,110,2021-02-25T07:49:35.062Z,45.44562,100,-60.955,100,2.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,15.5,100,192,100,19.1,100,5.0,100,8,1,-2.1,1,1005.9,1,1005.9,100,1005.9,100,15.5,100,14.4,100,192,100,192,100,19.1,100,17.6,100
2021-02-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T07:50:00.000Z,110,2021-02-25T07:59:40.376Z,45.4456,100,-60.955,100,2.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,16.6,100,180,100,19.8,100,5.0,100,8,1,-2.7,1,1005.2,1,1005.2,100,1005.2,100,16.6,100,15.5,100,180,100,181,100,19.8,100,19.1,100
