sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-06T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T00:00:00.000Z,108,2022-01-06T00:04:55.429Z,45.445679999999996,100,-60.95398,100,5.1,100,3.8,100,12.5,100,0.0,100,3.0,100,1.0,100,2.5,100,5.3,100,1.5,100,2.0,100,5.3,100,4.6,100,5.0,100,1019.1,100,,-1,,-1,,-1,4,100,6,1,-3.2,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T00:10:00.000Z,110,2022-01-06T00:14:02.492Z,,-1,,-1,6.1,100,4.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,4,100,6,1,-3.5,1,1018.7,1,1018.7,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T00:20:00.000Z,110,2022-01-06T00:25:11.393Z,45.445679999999996,100,-60.95399999999999,100,5.3,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,4,100,7,1,-3.0,1,1018.7,1,1018.7,100,1018.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T00:30:00.000Z,110,2022-01-06T00:34:05.970Z,45.44572,100,-60.95398,100,5.5,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,8,1,-2.9,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T00:40:00.000Z,110,2022-01-06T00:44:14.027Z,45.4457,100,-60.95397,100,5.5,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,8,1,-2.8,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T00:50:00.000Z,110,2022-01-06T00:54:09.925Z,45.44573,100,-60.95397,100,5.4,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,8,1,-2.8,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T01:00:00.000Z,108,2022-01-06T01:04:12.297Z,45.4457,100,-60.95398,100,5.4,100,3.8,100,12.4,100,0.0,100,3.0,100,1.1,100,2.7,100,5.5,100,1.6,100,2.0,100,5.2,100,4.7,100,5.7,100,1017.5,100,,-1,,-1,,-1,4,100,8,1,-3.1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T01:10:00.000Z,110,2022-01-06T01:17:12.985Z,45.44567,100,-60.95399999999999,100,5.3,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,8,1,-3.1,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T01:20:00.000Z,110,2022-01-06T01:24:11.881Z,45.445679999999996,100,-60.95401999999999,100,5.2,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,8,1,-3.1,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T01:30:00.000Z,110,2022-01-06T01:34:19.978Z,45.44567,100,-60.95399999999999,100,5.2,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,8,1,-3.5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T01:40:00.000Z,110,2022-01-06T01:44:22.475Z,45.445679999999996,100,-60.95403,100,5.3,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,8,1,-3.8,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T01:50:00.000Z,110,2022-01-06T01:54:15.850Z,45.44572,100,-60.95399999999999,100,5.4,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,8,1,-3.9,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T02:00:00.000Z,108,2022-01-06T02:04:16.902Z,45.4457,100,-60.95399999999999,100,5.5,100,3.8,100,12.4,100,0.0,100,3.0,100,0.9,100,2.4,100,5.2,100,1.3,100,1.6,100,5.6,100,4.3,100,6.1,100,1015.9,100,,-1,,-1,,-1,4,100,8,1,-4.1,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T02:10:00.000Z,110,2022-01-06T02:17:28.959Z,45.4457,100,-60.95399999999999,100,5.7,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,8,1,-4.2,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T02:20:00.000Z,110,2022-01-06T02:24:32.791Z,45.4457,100,-60.95397,100,5.9,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,8,1,-4.5,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T02:30:00.000Z,110,2022-01-06T02:34:31.757Z,45.44572,100,-60.95395,100,5.9,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,4,100,6,1,-4.5,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T02:40:00.000Z,110,2022-01-06T02:44:41.775Z,45.44572,100,-60.95393000000001,100,5.9,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,6,1,-4.4,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T02:50:00.000Z,110,2022-01-06T02:54:33.685Z,45.44573,100,-60.95395,100,6.0,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,6,1,-4.4,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T03:00:00.000Z,108,2022-01-06T03:04:37.195Z,45.44572,100,-60.95393000000001,100,6.0,100,3.8,100,12.4,100,0.0,100,3.0,100,1.0,100,2.3,100,5.4,100,1.5,100,1.9,100,5.5,100,4.6,100,5.6,100,1014.8,100,,-1,,-1,,-1,4,100,6,1,-4.3,1,1014.8,1,1014.8,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T03:10:00.000Z,110,2022-01-06T03:17:39.355Z,45.44573,100,-60.95393000000001,100,6.1,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,6,1,-4.1,1,1014.6,1,1014.6,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T03:20:00.000Z,110,2022-01-06T03:24:40.788Z,45.4457,100,-60.95388000000001,100,6.2,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,6,1,-4.3,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T03:30:00.000Z,110,2022-01-06T03:34:55.328Z,45.44573,100,-60.9539,100,6.3,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,6,1,-4.1,1,1014.3,1,1014.3,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T03:40:00.000Z,110,2022-01-06T03:44:58.028Z,45.44573,100,-60.9539,100,6.5,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,4,100,6,1,-3.9,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T03:50:00.000Z,110,2022-01-06T03:54:52.671Z,45.44572,100,-60.95388000000001,100,6.6,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,6,1,-4.0,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T04:00:00.000Z,108,2022-01-06T04:03:53.082Z,45.44572,100,-60.95383,100,6.7,100,3.9,100,12.4,100,0.0,100,3.0,100,1.0,100,2.8,100,5.7,100,1.5,100,1.8,100,6.0,100,4.7,100,6.1,100,1013.2,100,,-1,,-1,,-1,4,100,6,1,-4.3,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T04:10:00.000Z,110,2022-01-06T04:18:10.805Z,45.44575,100,-60.95387,100,6.9,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-1,,-1,,-1,4,100,8,1,-4.7,1,1012.7,1,1012.7,100,1012.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T04:20:00.000Z,110,2022-01-06T04:24:05.964Z,45.44575,100,-60.95383,100,6.9,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-1,,-1,,-1,4,100,8,1,-4.9,1,1012.2,1,1012.2,100,1012.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T04:30:00.000Z,110,2022-01-06T04:34:05.915Z,45.44572,100,-60.95385,100,6.9,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,8,1,-4.6,1,1011.9,1,1011.9,100,1011.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T04:40:00.000Z,110,2022-01-06T04:44:10.648Z,45.44578,100,-60.953869999999995,100,6.9,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,8,1,-4.4,1,1011.9,1,1011.9,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T04:50:00.000Z,110,2022-01-06T04:54:13.263Z,45.44575,100,-60.95385,100,6.9,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-1,,-1,,-1,4,100,8,1,-4.3,1,1011.7,1,1011.7,100,1011.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T05:00:00.000Z,108,2022-01-06T05:04:13.576Z,45.44575,100,-60.953869999999995,100,6.9,100,3.9,100,12.4,100,0.0,100,3.0,100,1.4,100,3.3,100,6.0,100,2.1,100,2.4,100,6.3,100,5.1,100,6.7,100,1011.4,100,,-1,,-1,,-1,4,100,8,1,-4.5,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T05:10:00.000Z,110,2022-01-06T05:17:12.844Z,45.44575,100,-60.95385,100,7.0,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,8,1,-4.5,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T05:20:00.000Z,110,2022-01-06T05:24:14.710Z,45.44577,100,-60.95385,100,6.9,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,7,1,-4.6,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T05:30:00.000Z,110,2022-01-06T05:34:19.422Z,45.44573,100,-60.95385,100,6.8,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,6,1,-4.6,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T05:40:00.000Z,110,2022-01-06T05:44:13.449Z,45.44573,100,-60.95385,100,6.8,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,6,1,-4.4,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T05:50:00.000Z,110,2022-01-06T05:55:20.382Z,45.44573,100,-60.95385,100,6.8,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,6,1,-4.4,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T06:00:00.000Z,108,2022-01-06T06:05:22.179Z,45.44573,100,-60.95383,100,6.8,100,3.9,100,12.4,100,0.0,100,3.0,100,1.2,100,2.9,100,6.4,100,1.9,100,2.3,100,6.8,100,5.2,100,8.0,100,1010.4,100,,-1,,-1,,-1,4,100,6,1,-4.4,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T06:10:00.000Z,110,2022-01-06T06:24:28.219Z,45.44573,100,-60.95381999999999,100,6.7,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,6,1,-4.4,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T06:20:00.000Z,110,2022-01-06T06:24:28.246Z,45.44577,100,-60.95381999999999,100,6.7,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,6,1,-4.3,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T06:30:00.000Z,110,2022-01-06T06:35:47.126Z,45.44573,100,-60.95381999999999,100,6.8,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,6,1,-4.3,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T06:40:00.000Z,110,2022-01-06T06:44:44.183Z,45.44575,100,-60.95381999999999,100,7.0,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-1,,-1,,-1,4,100,6,1,-4.3,1,1009.7,1,1009.7,100,1009.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T06:50:00.000Z,110,2022-01-06T06:54:46.726Z,45.44573,100,-60.9538,100,7.1,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-1,,-1,,-1,4,100,6,1,-4.1,1,1009.5,1,1009.5,100,1009.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T07:00:00.000Z,108,2022-01-06T07:04:46.398Z,45.44575,100,-60.95385,100,7.2,100,3.9,100,12.4,100,0.0,100,3.0,100,1.4,100,3.0,100,7.0,100,2.0,100,2.4,100,7.2,100,5.5,100,8.3,100,1009.2,100,,-1,,-1,,-1,4,100,6,1,-4.1,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T07:10:00.000Z,110,2022-01-06T07:17:51.072Z,45.44575,100,-60.95383,100,7.1,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,6,1,-3.7,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T07:20:00.000Z,110,2022-01-06T07:25:50.551Z,45.44572,100,-60.95383,100,7.1,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,8,1,-3.4,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T07:30:00.000Z,110,2022-01-06T07:34:48.911Z,45.44572,100,-60.95385,100,7.1,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,8,1,-3.2,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T07:40:00.000Z,110,2022-01-06T07:44:48.131Z,45.44575,100,-60.953869999999995,100,7.2,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,4,100,8,1,-3.6,1,1008.2,1,1008.2,100,1008.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T07:50:00.000Z,110,2022-01-06T07:54:55.550Z,45.44573,100,-60.95388000000001,100,7.2,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-1,,-1,,-1,4,100,8,1,-4.0,1,1007.8,1,1007.8,100,1007.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T08:00:00.000Z,108,2022-01-06T08:03:56.521Z,45.44573,100,-60.95383,100,7.3,100,3.9,100,12.4,100,0.0,100,3.0,100,1.2,100,3.1,100,6.8,100,1.9,100,2.4,100,7.3,100,5.2,100,8.3,100,1007.4,100,,-1,,-1,,-1,4,100,8,1,-4.1,1,1007.4,1,1007.4,100,1007.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T08:10:00.000Z,110,2022-01-06T08:16:53.292Z,45.44573,100,-60.95385,100,7.4,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,4,100,8,1,-4.2,1,1007.0,1,1007.0,100,1007.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T08:20:00.000Z,110,2022-01-06T08:23:58.842Z,45.44573,100,-60.9539,100,7.5,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,4,100,8,1,-4.4,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
