sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-27T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T00:00:00.000Z,108,2020-10-27T00:08:35.620Z,45.44565,100,-60.955,100,8.6,100,11.9,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,5.7,100,0.6,100,0.8,100,7.7,100,4.0,100,12.5,100,1026.3,100,23.8,100,111,100,28.4,100,5.0,100,-2.5,1,8,1,1026.3,1,1026.3,1026.2,23.8,23.0,111,112,28.4,27.4,5.0,4.0
2020-10-27T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T00:10:00.000Z,110,2020-10-27T00:18:37.996Z,,-1,,-1,9.4,100,12.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,28.1,100,114,100,32.8,100,5.0,100,-2.7,1,8,1,1025.8,1,1025.8,1025.8,28.1,27.0,114,115,32.8,31.3,5.0,4.0
2020-10-27T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T00:20:00.000Z,110,2020-10-27T00:27:37.170Z,45.445679999999996,100,-60.955,100,8.8,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,27.0,100,110,100,32.4,100,5.0,100,-2.5,1,8,1,1025.7,1,1025.7,1025.7,27.0,25.9,110,111,32.4,32.0,5.0,4.0
2020-10-27T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T00:30:00.000Z,110,2020-10-27T00:37:49.580Z,45.44568,100,-60.95502,100,8.7,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.7,100,111,100,36.4,100,5.0,100,-2.5,1,8,1,1025.6,1,1025.6,1025.6,27.7,26.6,111,112,36.4,36.4,5.0,4.0
2020-10-27T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T00:40:00.000Z,110,2020-10-27T00:48:50.204Z,45.44567,100,-60.95502,100,8.8,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,27.0,100,112,100,34.9,100,5.0,100,-2.8,1,8,1,1025.3,1,1025.3,1025.3,27.0,25.9,112,113,34.9,33.1,5.0,4.0
2020-10-27T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T00:50:00.000Z,110,2020-10-27T00:57:53.024Z,45.4457,100,-60.955,100,8.9,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,28.1,100,116,100,35.6,100,5.0,100,-2.7,1,8,1,1025.1,1,1025.1,1025.1,28.1,27.0,116,117,35.6,34.9,5.0,4.0
2020-10-27T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T01:00:00.000Z,108,2020-10-27T01:07:55.013Z,45.445679999999996,100,-60.954980000000006,100,8.7,100,11.9,100,12.7,100,0.0,100,3.6,100,0.5,100,1.0,100,4.5,100,0.7,100,0.8,100,5.4,100,3.6,100,3.1,100,1025.0,100,31.0,100,122,100,40.0,100,5.0,100,-3.0,1,8,1,1025.0,1,1025.0,1024.9,31.0,29.9,122,123,40.0,37.4,5.0,4.0
2020-10-27T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T01:10:00.000Z,110,2020-10-27T01:20:55.064Z,45.44567,100,-60.955,100,8.7,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.4,100,114,100,32.8,100,5.0,100,-3.0,1,8,1,1025.0,1,1025.0,1025.0,27.4,26.3,114,115,32.8,31.7,5.0,4.0
2020-10-27T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T01:20:00.000Z,110,2020-10-27T01:27:58.507Z,45.44568,100,-60.954980000000006,100,8.6,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,25.2,100,110,100,30.2,100,5.0,100,-3.1,1,8,1,1025.0,1,1025.0,1025.0,25.2,24.1,110,111,30.2,29.5,5.0,4.0
2020-10-27T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T01:30:00.000Z,110,2020-10-27T01:37:57.857Z,45.4457,100,-60.955,100,8.8,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,26.6,100,105,100,34.2,100,5.0,100,-3.4,1,8,1,1024.6,1,1024.6,1024.6,26.6,25.6,105,106,34.2,33.1,5.0,4.0
2020-10-27T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T01:40:00.000Z,110,2020-10-27T01:47:55.390Z,45.44567,100,-60.95503000000001,100,8.9,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,26.6,100,107,100,34.9,100,5.0,100,-3.5,1,6,1,1024.5,1,1024.5,1024.5,26.6,25.6,107,108,34.9,33.5,5.0,4.0
2020-10-27T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T01:50:00.000Z,110,2020-10-27T01:58:07.609Z,45.44565,100,-60.95502,100,8.6,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.7,100,103,100,33.1,100,5.0,100,-3.9,1,6,1,1024.1,1,1024.1,1024.1,27.7,26.3,103,104,33.1,32.0,5.0,4.0
2020-10-27T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T02:00:00.000Z,108,2020-10-27T02:08:09.099Z,45.44567,100,-60.95505,100,8.3,100,11.9,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,4.4,100,0.8,100,1.0,100,5.0,100,3.9,100,3.8,100,1024.0,100,28.4,100,105,100,33.1,100,5.0,100,-3.8,1,6,1,1024.0,1,1024.0,1024.0,28.4,27.4,105,106,33.1,32.4,5.0,4.0
2020-10-27T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T02:10:00.000Z,110,2020-10-27T02:21:11.925Z,45.44567,100,-60.95505,100,8.4,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,28.1,100,104,100,32.0,100,5.0,100,-3.8,1,6,1,1023.9,1,1023.9,1023.9,28.1,26.6,104,105,32.0,31.7,5.0,4.0
2020-10-27T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T02:20:00.000Z,110,2020-10-27T02:28:10.428Z,45.44567,100,-60.95506999999999,100,8.4,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.7,100,104,100,34.2,100,5.0,100,-3.8,1,6,1,1023.7,1,1023.7,1023.7,27.7,26.6,104,105,34.2,33.8,5.0,4.0
2020-10-27T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T02:30:00.000Z,110,2020-10-27T02:38:21.003Z,45.44572,100,-60.95515,100,8.5,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,29.9,100,107,100,35.6,100,5.0,100,-3.9,1,6,1,1023.3,1,1023.3,1023.3,29.9,28.8,107,108,35.6,34.6,5.0,4.0
2020-10-27T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T02:40:00.000Z,110,2020-10-27T02:48:15.161Z,45.4457,100,-60.955169999999995,100,8.5,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.5,100,106,100,34.2,100,5.0,100,-3.6,1,7,1,1023.1,1,1023.1,1023.1,29.5,28.1,106,107,34.2,33.5,5.0,4.0
2020-10-27T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T02:50:00.000Z,110,2020-10-27T02:58:17.554Z,45.44573,100,-60.95517,100,8.7,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,31.3,100,110,100,37.8,100,5.0,100,-3.6,1,6,1,1022.8,1,1022.8,1022.8,31.3,29.9,110,111,37.8,36.0,5.0,4.0
2020-10-27T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T03:00:00.000Z,108,2020-10-27T03:08:22.919Z,45.4457,100,-60.955169999999995,100,8.9,100,11.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.5,100,4.6,100,0.9,100,1.2,100,4.4,100,3.9,100,4.2,100,1022.5,100,32.0,100,110,100,38.2,100,5.0,100,-3.8,1,8,1,1022.5,1,1022.5,1022.5,32.0,30.2,110,111,38.2,37.8,5.0,4.0
2020-10-27T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T03:10:00.000Z,110,2020-10-27T03:21:33.491Z,45.4457,100,-60.95518000000001,100,9.1,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.3,100,111,100,37.1,100,5.0,100,-3.5,1,8,1,1022.3,1,1022.3,1022.3,31.3,29.9,111,112,37.1,37.1,5.0,4.0
2020-10-27T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T03:20:00.000Z,110,2020-10-27T03:28:32.343Z,45.445679999999996,100,-60.9552,100,9.3,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,30.6,100,111,100,36.0,100,5.0,100,-3.7,1,8,1,1022.1,1,1022.1,1022.0,30.6,29.2,111,112,36.0,35.6,5.0,4.0
2020-10-27T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T03:30:00.000Z,110,2020-10-27T03:38:31.959Z,45.44572,100,-60.9552,100,9.5,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,34.6,100,112,100,40.3,100,5.0,100,-4.3,1,8,1,1021.2,1,1021.2,1021.2,34.6,32.8,112,113,40.3,39.2,5.0,4.0
2020-10-27T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T03:40:00.000Z,110,2020-10-27T03:48:31.763Z,45.44572,100,-60.95523000000001,100,9.6,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.5,100,106,100,38.5,100,5.0,100,-4.4,1,8,1,1020.8,1,1020.8,1020.8,33.5,32.0,106,107,38.5,37.8,5.0,4.0
2020-10-27T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T03:50:00.000Z,110,2020-10-27T03:59:46.918Z,45.4457,100,-60.9552,100,9.8,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.5,100,108,100,37.8,100,5.0,100,-4.5,1,8,1,1020.6,1,1020.6,1020.6,33.5,32.0,108,109,37.8,37.1,5.0,4.0
2020-10-27T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T04:00:00.000Z,108,2020-10-27T04:07:45.971Z,45.44572,100,-60.9552,100,9.9,100,11.9,100,12.7,100,0.0,100,3.6,100,0.7,100,1.6,100,4.6,100,1.0,100,1.2,100,4.8,100,3.9,100,4.7,100,1020.2,100,33.5,100,111,100,40.3,100,5.0,100,-4.7,1,8,1,1020.2,1,1020.2,1020.2,33.5,31.7,111,112,40.3,40.0,5.0,4.0
2020-10-27T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T04:10:00.000Z,110,2020-10-27T04:20:53.046Z,45.44572,100,-60.95518000000001,100,10.0,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.1,100,111,100,38.5,100,5.0,100,-5.0,1,8,1,1020.0,1,1020.0,1020.0,33.1,31.7,111,112,38.5,37.8,5.0,4.0
2020-10-27T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T04:20:00.000Z,110,2020-10-27T04:27:46.913Z,45.4457,100,-60.9552,100,10.1,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.7,100,115,100,38.5,100,5.0,100,-5.0,1,8,1,1019.9,1,1019.9,1019.9,31.7,30.2,115,116,38.5,38.2,5.0,4.0
2020-10-27T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T04:30:00.000Z,110,2020-10-27T04:37:59.980Z,45.44572,100,-60.95522,100,10.3,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,29.2,100,113,100,34.9,100,5.0,100,-4.9,1,8,1,1019.7,1,1019.7,1019.7,29.2,28.1,113,114,34.9,33.1,5.0,4.0
2020-10-27T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T04:40:00.000Z,110,2020-10-27T04:48:02.523Z,45.44572,100,-60.95522,100,10.4,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,30.2,100,114,100,36.0,100,5.0,100,-5.0,1,7,1,1019.5,1,1019.5,1019.5,30.2,28.8,114,115,36.0,34.6,5.0,4.0
2020-10-27T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T04:50:00.000Z,110,2020-10-27T04:58:03.031Z,45.44575,100,-60.95522,100,10.6,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.5,100,119,100,34.6,100,5.0,100,-4.9,1,8,1,1019.2,1,1019.2,1019.1,29.5,28.4,119,120,34.6,33.1,5.0,4.0
2020-10-27T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T05:00:00.000Z,108,2020-10-27T05:08:07.126Z,45.44573,100,-60.9552,100,10.7,100,12.0,100,12.7,100,0.0,100,3.6,100,0.8,100,1.8,100,4.8,100,1.2,100,1.5,100,5.1,100,4.2,100,5.1,100,1018.7,100,30.2,100,115,100,36.0,100,5.0,100,-5.4,1,7,1,1018.7,1,1018.7,1018.7,30.2,28.8,115,116,36.0,35.6,5.0,4.0
2020-10-27T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T05:10:00.000Z,110,2020-10-27T05:21:06.189Z,45.44573,100,-60.9552,100,10.9,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.1,100,119,100,33.5,100,5.0,100,-5.3,1,6,1,1018.6,1,1018.6,1018.6,28.1,27.0,119,120,33.5,33.5,5.0,4.0
2020-10-27T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T05:20:00.000Z,110,2020-10-27T05:28:05.335Z,45.445679999999996,100,-60.9552,100,11.0,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.2,100,119,100,31.0,100,5.0,100,-5.5,1,8,1,1018.2,1,1018.2,1018.2,25.2,24.1,119,120,31.0,30.2,5.0,4.0
2020-10-27T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T05:30:00.000Z,110,2020-10-27T05:38:08.041Z,45.4457,100,-60.9552,100,11.3,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.1,100,121,100,28.8,100,5.0,100,-5.4,1,6,1,1017.9,1,1017.9,1017.8,24.1,23.0,121,122,28.8,28.1,5.0,4.0
2020-10-27T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T05:40:00.000Z,110,2020-10-27T05:48:06.950Z,45.44572,100,-60.95522,100,11.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.2,100,121,100,25.2,100,5.0,100,-5.4,1,6,1,1017.7,1,1017.7,1017.7,20.2,19.8,121,122,25.2,24.5,5.0,4.0
2020-10-27T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T05:50:00.000Z,110,2020-10-27T05:58:17.611Z,45.44572,100,-60.9552,100,11.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.4,100,123,100,24.1,100,5.0,100,-5.6,1,6,1,1017.3,1,1017.3,1017.3,19.4,18.7,123,124,24.1,24.1,5.0,4.0
2020-10-27T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T06:00:00.000Z,108,2020-10-27T06:08:22.951Z,45.44573,100,-60.9552,100,11.8,100,12.0,100,12.7,100,0.0,100,3.6,100,0.9,100,2.0,100,5.5,100,1.4,100,1.7,100,5.6,100,4.6,100,5.7,100,1016.7,100,25.9,100,131,100,32.4,100,5.0,100,-5.8,1,6,1,1016.7,1,1016.7,1016.7,25.9,25.2,131,132,32.4,32.8,5.0,4.0
2020-10-27T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T06:10:00.000Z,110,2020-10-27T06:21:26.331Z,45.44575,100,-60.95522,100,11.9,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.2,100,135,100,36.7,100,5.0,100,-6.1,1,8,1,1016.2,1,1016.2,1016.2,29.2,28.1,135,136,36.7,36.4,5.0,4.0
2020-10-27T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T06:20:00.000Z,110,2020-10-27T06:28:27.290Z,45.44575,100,-60.95523000000001,100,12.0,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.0,100,140,100,37.4,100,5.0,100,-6.3,1,8,1,1015.7,1,1015.7,1015.7,31.0,30.2,140,140,37.4,36.7,5.0,4.0
2020-10-27T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T06:30:00.000Z,110,2020-10-27T06:38:29.134Z,45.44575,100,-60.95522,100,12.1,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.5,100,140,100,34.2,100,5.0,100,-5.9,1,8,1,1015.3,1,1015.3,1015.3,29.5,28.4,140,141,34.2,33.5,5.0,4.0
2020-10-27T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T06:40:00.000Z,110,2020-10-27T06:48:36.228Z,45.44575,100,-60.95522,100,12.2,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.4,100,149,100,33.1,100,5.0,100,-5.6,1,8,1,1015.3,1,1015.3,1015.3,27.4,27.0,149,150,33.1,33.1,5.0,4.0
2020-10-27T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T06:50:00.000Z,110,2020-10-27T06:58:31.057Z,45.44573,100,-60.95522,100,12.2,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.5,100,155,100,35.3,100,5.0,100,-5.6,1,8,1,1015.0,1,1015.0,1015.0,29.5,29.2,155,156,35.3,35.3,5.0,4.0
2020-10-27T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T07:00:00.000Z,108,2020-10-27T07:08:31.366Z,45.44575,100,-60.95522,100,12.3,100,12.0,100,12.6,100,0.0,100,3.6,100,0.9,100,2.3,100,5.7,100,1.5,100,1.8,100,5.8,100,4.6,100,6.1,100,1014.7,100,31.7,100,159,100,38.2,100,5.0,100,-5.5,1,8,1,1014.7,1,1014.7,1014.7,31.7,31.0,159,160,38.2,37.8,5.0,4.0
2020-10-27T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T07:10:00.000Z,110,2020-10-27T07:21:39.411Z,45.44578,100,-60.95523000000001,100,12.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.6,100,161,100,35.6,100,5.0,100,-5.6,1,8,1,1014.4,1,1014.4,1014.4,30.6,29.9,161,162,35.6,35.6,5.0,4.0
2020-10-27T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T07:20:00.000Z,110,2020-10-27T07:27:51.390Z,45.44577,100,-60.95522,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.3,100,165,100,36.4,100,5.0,100,-5.8,1,6,1,1014.2,1,1014.2,1014.2,31.3,30.6,165,166,36.4,35.6,5.0,4.0
2020-10-27T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T07:30:00.000Z,110,2020-10-27T07:37:42.786Z,45.44575,100,-60.9552,100,12.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.9,100,168,100,35.6,100,5.0,100,-5.7,1,6,1,1014.1,1,1014.1,1014.1,29.9,29.5,168,169,35.6,34.9,5.0,4.0
2020-10-27T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T07:40:00.000Z,110,2020-10-27T07:47:42.647Z,45.44577,100,-60.95515,100,13.0,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,221,100,38.5,100,5.0,100,-5.0,1,6,1,1014.5,1,1014.5,1014.5,23.8,23.8,221,222,38.5,37.4,5.0,4.0
2020-10-27T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T07:50:00.000Z,110,2020-10-27T07:57:46.537Z,45.44573,100,-60.95515,100,13.1,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,216,100,38.5,100,5.0,100,-4.8,1,6,1,1014.3,1,1014.3,1014.3,19.4,19.4,216,217,38.5,38.5,5.0,4.0
2020-10-27T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T08:00:00.000Z,108,2020-10-27T08:08:59.584Z,45.4457,100,-60.95515,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,1.0,100,2.4,100,6.0,100,1.5,100,1.9,100,5.8,100,5.0,100,6.5,100,1014.1,100,11.9,100,212,100,15.8,100,5.0,100,-4.6,1,6,1,1014.1,1,1014.1,1014.1,11.9,11.9,212,213,15.8,15.5,5.0,4.0
2020-10-27T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T08:10:00.000Z,110,2020-10-27T08:20:59.235Z,45.44575,100,-60.955169999999995,100,12.6,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.7,100,192,100,12.2,100,5.0,100,-4.7,1,6,1,1013.9,1,1013.9,1013.9,9.7,9.7,192,194,12.2,11.9,5.0,4.0
2020-10-27T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T08:20:00.000Z,110,2020-10-27T08:28:00.102Z,45.4457,100,-60.95517,100,12.9,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.0,100,199,100,19.8,100,5.0,100,-4.4,1,6,1,1013.7,1,1013.7,1013.7,13.0,13.0,199,201,19.8,19.8,5.0,4.0
