sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-06T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T00:00:00.000Z,108,2020-11-06T00:07:51.157Z,45.44573,100,-60.95475,100,10.8,100,10.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,4.9,100,1.1,100,1.3,100,5.0,100,3.9,100,11.1,100,1030.3,100,38.2,100,186,100,48.2,100,5.0,100,8,1,-1.7,1,1030.3,1,1030.3,100,1030.3,100,38.2,100,36.0,100,186,100,187,100,48.2,100,46.1,100
2020-11-06T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T00:10:00.000Z,110,2020-11-06T00:17:54.775Z,,-1,,-1,11.5,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,37.8,100,187,100,43.6,100,5.0,100,8,1,-1.9,1,1030.2,1,1030.2,100,1030.1,100,37.8,100,35.6,100,187,100,188,100,43.6,100,42.1,100
2020-11-06T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T00:20:00.000Z,110,2020-11-06T00:27:58.537Z,45.44575,100,-60.954769999999996,100,10.9,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,36.7,100,183,100,47.5,100,5.0,100,8,1,-1.9,1,1030.1,1,1030.1,100,1030.1,100,36.7,100,34.6,100,183,100,185,100,47.5,100,44.6,100
2020-11-06T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T00:30:00.000Z,110,2020-11-06T00:38:00.709Z,45.44577,100,-60.95472,100,10.9,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,37.4,100,185,100,48.6,100,5.0,100,8,1,-1.9,1,1030.0,1,1030.0,100,1030.0,100,37.4,100,35.3,100,185,100,186,100,48.6,100,46.8,100
2020-11-06T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T00:40:00.000Z,110,2020-11-06T00:48:00.251Z,45.44573,100,-60.95473000000001,100,11.0,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,36.7,100,185,100,45.7,100,5.0,100,8,1,-1.9,1,1029.9,1,1029.9,100,1029.9,100,36.7,100,34.6,100,185,100,186,100,45.7,100,42.5,100
2020-11-06T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T00:50:00.000Z,110,2020-11-06T00:58:16.278Z,45.44575,100,-60.95473000000001,100,11.1,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,39.6,100,186,100,50.0,100,5.0,100,8,1,-1.9,1,1029.8,1,1029.8,100,1029.8,100,39.6,100,37.4,100,186,100,187,100,50.0,100,47.2,100
2020-11-06T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T01:00:00.000Z,108,2020-11-06T01:08:16.289Z,45.44573,100,-60.9547,100,11.1,100,10.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,5.0,100,1.1,100,1.3,100,5.1,100,4.1,100,9.5,100,1029.8,100,37.8,100,187,100,46.4,100,5.0,100,8,1,-1.9,1,1029.8,1,1029.8,100,1029.8,100,37.8,100,35.6,100,187,100,188,100,46.4,100,45.4,100
2020-11-06T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T01:10:00.000Z,110,2020-11-06T01:21:24.087Z,45.44573,100,-60.9547,100,11.1,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,36.0,100,188,100,46.8,100,5.0,100,6,1,-1.9,1,1029.8,1,1029.8,100,1029.8,100,36.0,100,33.8,100,188,100,189,100,46.8,100,43.6,100
2020-11-06T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T01:20:00.000Z,110,2020-11-06T01:28:31.073Z,45.44573,100,-60.95468,100,11.2,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,35.3,100,188,100,43.9,100,5.0,100,6,1,-1.8,1,1029.8,1,1029.8,100,1029.8,100,35.3,100,33.1,100,188,100,189,100,43.9,100,41.8,100
2020-11-06T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T01:30:00.000Z,110,2020-11-06T01:38:31.351Z,45.44575,100,-60.95468,100,11.2,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,35.3,100,187,100,48.6,100,5.0,100,6,1,-1.8,1,1029.7,1,1029.7,100,1029.7,100,35.3,100,33.1,100,187,100,188,100,48.6,100,46.8,100
2020-11-06T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T01:40:00.000Z,110,2020-11-06T01:48:30.064Z,45.44573,100,-60.95466999999999,100,11.3,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,34.9,100,187,100,45.4,100,5.0,100,6,1,-1.9,1,1029.6,1,1029.6,100,1029.6,100,34.9,100,32.8,100,187,100,188,100,45.4,100,43.6,100
2020-11-06T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T01:50:00.000Z,110,2020-11-06T01:58:32.728Z,45.44572,100,-60.95465,100,11.4,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,37.4,100,186,100,46.4,100,5.0,100,6,1,-2.1,1,1029.3,1,1029.3,100,1029.3,100,37.4,100,34.9,100,186,100,187,100,46.4,100,43.6,100
2020-11-06T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T02:00:00.000Z,108,2020-11-06T02:08:33.882Z,45.44578,100,-60.9546,100,11.4,100,10.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,4.8,100,1.1,100,1.3,100,4.6,100,3.9,100,3.4,100,1029.1,100,37.8,100,189,100,46.1,100,5.0,100,6,1,-2.2,1,1029.1,1,1029.1,100,1029.1,100,37.8,100,34.9,100,189,100,190,100,46.1,100,43.9,100
2020-11-06T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T02:10:00.000Z,110,2020-11-06T02:21:38.177Z,45.4458,100,-60.95458000000001,100,11.5,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,39.6,100,191,100,47.9,100,5.0,100,6,1,-2.1,1,1029.0,1,1029.0,100,1029.0,100,39.6,100,37.1,100,191,100,192,100,47.9,100,46.1,100
2020-11-06T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T02:20:00.000Z,110,2020-11-06T02:28:36.756Z,45.44578,100,-60.95453000000001,100,11.6,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,43.6,100,192,100,53.6,100,5.0,100,8,1,-2.1,1,1028.8,1,1028.8,100,1028.8,100,43.6,100,40.7,100,192,100,193,100,53.6,100,51.8,100
2020-11-06T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T02:30:00.000Z,110,2020-11-06T02:38:50.552Z,45.44578,100,-60.95453000000001,100,11.6,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,42.1,100,192,100,51.5,100,5.0,100,8,1,-1.8,1,1028.8,1,1028.8,100,1028.8,100,42.1,100,39.6,100,192,100,193,100,51.5,100,50.4,100
2020-11-06T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T02:40:00.000Z,110,2020-11-06T02:48:49.695Z,45.4458,100,-60.95455,100,11.7,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,39.6,100,191,100,49.3,100,5.0,100,8,1,-1.5,1,1028.9,1,1028.9,100,1028.9,100,39.6,100,36.7,100,191,100,192,100,49.3,100,46.8,100
2020-11-06T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T02:50:00.000Z,110,2020-11-06T02:58:47.850Z,45.4458,100,-60.95452,100,11.7,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,38.2,100,189,100,46.8,100,5.0,100,7,1,-1.5,1,1028.8,1,1028.8,100,1028.8,100,38.2,100,35.6,100,189,100,190,100,46.8,100,44.6,100
2020-11-06T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T03:00:00.000Z,108,2020-11-06T03:08:50.945Z,45.44578,100,-60.95453000000001,100,11.7,100,10.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,4.9,100,1.1,100,1.4,100,5.2,100,4.0,100,11.1,100,1028.6,100,40.3,100,191,100,51.5,100,5.0,100,7,1,-1.6,1,1028.6,1,1028.6,100,1028.6,100,40.3,100,37.8,100,191,100,192,100,51.5,100,49.0,100
2020-11-06T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T03:10:00.000Z,110,2020-11-06T03:20:49.816Z,45.44577,100,-60.9545,100,11.8,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,43.6,100,194,100,54.4,100,5.0,100,8,1,-1.7,1,1028.4,1,1028.4,100,1028.4,100,43.6,100,40.7,100,194,100,195,100,54.4,100,50.8,100
2020-11-06T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T03:20:00.000Z,110,2020-11-06T03:27:54.436Z,45.44582,100,-60.95455,100,11.8,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,42.1,100,196,100,54.4,100,5.0,100,7,1,-1.7,1,1028.4,1,1028.4,100,1028.4,100,42.1,100,40.0,100,196,100,197,100,54.4,100,51.5,100
2020-11-06T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T03:30:00.000Z,110,2020-11-06T03:37:51.549Z,45.44577,100,-60.95452,100,11.8,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,40.0,100,194,100,46.4,100,5.0,100,8,1,-1.6,1,1028.4,1,1028.4,100,1028.4,100,40.0,100,37.8,100,194,100,196,100,46.4,100,44.3,100
2020-11-06T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T03:40:00.000Z,110,2020-11-06T03:47:59.975Z,45.4458,100,-60.954519999999995,100,11.8,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,38.9,100,195,100,46.1,100,5.0,100,8,1,-1.5,1,1028.4,1,1028.4,100,1028.4,100,38.9,100,36.7,100,195,100,196,100,46.1,100,45.0,100
2020-11-06T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T03:50:00.000Z,110,2020-11-06T03:58:05.789Z,45.4458,100,-60.95453000000001,100,11.8,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,41.0,100,191,100,47.9,100,5.0,100,8,1,-1.6,1,1028.2,1,1028.2,100,1028.2,100,41.0,100,38.2,100,191,100,193,100,47.9,100,45.7,100
2020-11-06T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T04:00:00.000Z,108,2020-11-06T04:08:07.131Z,45.44578,100,-60.9545,100,11.8,100,10.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,4.5,100,1.1,100,1.3,100,4.9,100,3.9,100,9.5,100,1028.2,100,39.6,100,191,100,48.2,100,5.0,100,6,1,-1.6,1,1028.2,1,1028.2,100,1028.2,100,39.6,100,37.1,100,191,100,192,100,48.2,100,43.9,100
2020-11-06T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T04:10:00.000Z,110,2020-11-06T04:21:08.678Z,45.44578,100,-60.9545,100,11.9,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,37.8,100,188,100,46.1,100,5.0,100,6,1,-1.6,1,1028.2,1,1028.2,100,1028.2,100,37.8,100,34.9,100,188,100,189,100,46.1,100,42.1,100
2020-11-06T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T04:20:00.000Z,110,2020-11-06T04:28:07.704Z,45.4458,100,-60.9545,100,11.9,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,36.7,100,188,100,44.6,100,5.0,100,6,1,-1.7,1,1028.1,1,1028.1,100,1028.1,100,36.7,100,34.6,100,188,100,189,100,44.6,100,42.1,100
2020-11-06T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T04:30:00.000Z,110,2020-11-06T04:38:14.105Z,45.44582,100,-60.95448,100,12.0,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,42.5,100,189,100,56.2,100,5.0,100,6,1,-2.1,1,1027.6,1,1027.6,100,1027.6,100,42.5,100,39.6,100,189,100,190,100,56.2,100,54.0,100
2020-11-06T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T04:40:00.000Z,110,2020-11-06T04:48:19.808Z,45.44578,100,-60.95446999999999,100,12.0,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,46.1,100,190,100,62.3,100,5.0,100,8,1,-2.6,1,1027.0,1,1027.0,100,1027.0,100,46.1,100,42.8,100,190,100,191,100,62.3,100,59.0,100
2020-11-06T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T04:50:00.000Z,110,2020-11-06T04:58:17.666Z,45.44578,100,-60.95448,100,12.0,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,43.6,100,194,100,55.4,100,5.0,100,8,1,-2.3,1,1027.0,1,1027.0,100,1027.0,100,43.6,100,40.7,100,194,100,195,100,55.4,100,52.2,100
2020-11-06T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T05:00:00.000Z,108,2020-11-06T05:08:22.412Z,45.44578,100,-60.95443,100,12.0,100,10.1,100,12.5,100,0.0,100,3.6,100,0.8,100,2.0,100,5.1,100,1.2,100,1.5,100,5.3,100,4.1,100,28.6,0,1026.9,100,42.8,100,197,100,54.4,100,5.0,100,8,1,-2.2,1,1026.9,1,1026.9,100,1026.9,100,42.8,100,40.0,100,197,100,199,100,54.4,100,50.8,100
2020-11-06T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T05:10:00.000Z,110,2020-11-06T05:21:30.461Z,45.44582,100,-60.95445,100,12.1,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,46.4,100,198,100,58.3,100,5.0,100,8,1,-2.4,1,1026.6,1,1026.6,100,1026.6,100,46.4,100,43.6,100,198,100,200,100,58.3,100,55.1,100
2020-11-06T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T05:20:00.000Z,110,2020-11-06T05:28:29.582Z,45.4458,100,-60.95443,100,12.1,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,50.4,100,200,100,66.2,100,5.0,100,8,1,-2.7,1,1026.1,1,1026.1,100,1026.1,100,50.4,100,47.2,100,200,100,201,100,66.2,100,62.6,100
2020-11-06T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T05:30:00.000Z,110,2020-11-06T05:38:33.980Z,45.44582,100,-60.95446999999999,100,12.1,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,53.6,100,199,100,67.0,100,5.0,100,8,1,-3.0,1,1025.8,1,1025.8,100,1025.8,100,53.6,100,50.4,100,199,100,200,100,67.0,100,65.5,100
2020-11-06T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T05:40:00.000Z,110,2020-11-06T05:48:35.671Z,45.44582,100,-60.95443,100,12.1,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,53.3,100,197,100,68.4,100,5.0,100,8,1,-3.1,1,1025.7,1,1025.7,100,1025.7,100,53.3,100,49.7,100,197,100,198,100,68.4,100,66.2,100
2020-11-06T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T05:50:00.000Z,110,2020-11-06T05:58:41.336Z,45.44582,100,-60.95443,100,12.1,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,51.8,100,199,100,65.5,100,5.0,100,8,1,-3.0,1,1025.8,1,1025.8,100,1025.8,100,51.8,100,48.6,100,199,100,200,100,65.5,100,63.4,100
2020-11-06T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T06:00:00.000Z,108,2020-11-06T06:08:46.450Z,45.44582,100,-60.95443,100,12.2,100,10.0,100,12.5,100,0.0,100,3.6,100,1.0,100,2.2,100,4.8,100,1.5,100,1.8,100,4.6,100,4.1,100,3.7,100,1025.7,100,52.2,100,197,100,67.3,100,5.0,100,8,1,-3.0,1,1025.7,1,1025.7,100,1025.7,100,52.2,100,49.0,100,197,100,199,100,67.3,100,63.7,100
2020-11-06T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T06:10:00.000Z,110,2020-11-06T06:20:47.673Z,45.44577,100,-60.95438000000001,100,12.2,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,50.4,100,198,100,61.9,100,5.0,100,8,1,-2.6,1,1025.9,1,1025.9,100,1025.8,100,50.4,100,47.5,100,198,100,200,100,61.9,100,60.1,100
2020-11-06T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T06:20:00.000Z,110,2020-11-06T06:28:47.685Z,45.44578,100,-60.9544,100,12.2,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,48.2,100,199,100,58.0,100,5.0,100,6,1,-2.4,1,1026.1,1,1026.1,100,1026.0,100,48.2,100,45.0,100,199,100,201,100,58.0,100,56.2,100
2020-11-06T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T06:30:00.000Z,110,2020-11-06T06:37:58.427Z,45.4458,100,-60.95438000000001,100,12.2,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,46.8,100,203,100,54.7,100,5.0,100,5,1,-2.3,1,1026.1,1,1026.1,100,1026.1,100,46.8,100,43.9,100,203,100,204,100,54.7,100,52.6,100
2020-11-06T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T06:40:00.000Z,110,2020-11-06T06:49:00.139Z,45.44577,100,-60.95435,100,12.3,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,45.7,100,207,100,58.0,100,5.0,100,5,1,-2.2,1,1026.2,1,1026.2,100,1026.2,100,45.7,100,42.8,100,207,100,209,100,58.0,100,55.4,100
2020-11-06T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T06:50:00.000Z,110,2020-11-06T06:57:57.688Z,45.44577,100,-60.95437,100,12.3,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,46.4,100,211,100,58.0,100,5.0,100,5,1,-2.1,1,1026.1,1,1026.1,100,1026.1,100,46.4,100,43.9,100,211,100,212,100,58.0,100,55.8,100
2020-11-06T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T07:00:00.000Z,108,2020-11-06T07:09:00.519Z,45.44578,100,-60.95441999999999,100,12.3,100,10.0,100,12.5,100,0.0,100,3.6,100,0.9,100,2.4,100,4.5,100,1.4,100,1.7,100,4.6,100,4.0,100,3.8,100,1026.2,100,45.7,100,213,100,57.2,100,5.0,100,5,1,-2.1,1,1026.2,1,1026.2,100,1026.1,100,45.7,100,43.6,100,213,100,214,100,57.2,100,55.4,100
2020-11-06T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T07:10:00.000Z,110,2020-11-06T07:21:02.662Z,45.44577,100,-60.95438000000001,100,12.2,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,41.8,100,213,100,51.5,100,5.0,100,5,1,-1.9,1,1026.3,1,1026.3,100,1026.3,100,41.8,100,39.2,100,213,100,214,100,51.5,100,48.6,100
2020-11-06T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T07:20:00.000Z,110,2020-11-06T07:28:02.999Z,45.44577,100,-60.9544,100,12.2,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,38.5,100,214,100,47.2,100,5.0,100,5,1,-1.8,1,1026.4,1,1026.4,100,1026.4,100,38.5,100,36.0,100,214,100,215,100,47.2,100,45.4,100
2020-11-06T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T07:30:00.000Z,110,2020-11-06T07:38:09.302Z,45.44573,100,-60.95433000000001,100,12.1,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,35.3,100,213,100,44.6,100,5.0,100,5,1,-1.2,1,1026.4,1,1026.4,100,1026.4,100,35.3,100,33.1,100,213,100,214,100,44.6,100,42.5,100
2020-11-06T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T07:40:00.000Z,110,2020-11-06T07:48:05.414Z,45.44575,100,-60.9544,100,12.0,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,37.1,100,213,100,46.1,100,5.0,100,5,1,-0.8,1,1026.3,1,1026.3,100,1026.3,100,37.1,100,34.6,100,213,100,214,100,46.1,100,43.2,100
2020-11-06T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T07:50:00.000Z,110,2020-11-06T07:58:19.650Z,45.44575,100,-60.95443,100,12.0,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,37.8,100,211,100,46.4,100,5.0,100,6,1,-0.9,1,1026.1,1,1026.1,100,1026.1,100,37.8,100,35.3,100,211,100,212,100,46.4,100,45.0,100
