sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T00:00:00.000Z,108,2021-08-18T00:11:59.656Z,45.44572,100,-60.95488,100,20.0,100,20.0,100,12.8,100,0.0,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.4,100,3.2,100,3.0,100,1021.3,100,26.6,100,225,100,30.6,100,5.0,100,1.4,1,3,1,1021.3,1,1021.3,100,1021.3,100,26.6,100,24.5,100,225,100,226,100,30.6,100,29.2,100
2021-08-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T00:10:00.000Z,110,2021-08-18T00:22:11.198Z,,-1,,-1,20.5,100,20.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.9,100,224,100,30.2,100,5.0,100,1.5,1,3,1,1021.5,1,1021.5,100,1021.5,100,25.9,100,24.1,100,224,100,225,100,30.2,100,29.5,100
2021-08-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T00:20:00.000Z,110,2021-08-18T00:32:13.872Z,45.4457,100,-60.9549,100,20.0,100,19.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.3,100,226,100,30.6,100,5.0,100,1.5,1,3,1,1021.5,1,1021.5,100,1021.5,100,26.3,100,24.5,100,226,100,227,100,30.6,100,29.5,100
2021-08-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T00:30:00.000Z,110,2021-08-18T00:42:13.497Z,45.44572,100,-60.9549,100,19.9,100,19.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.2,100,229,100,29.9,100,5.0,100,1.5,1,3,1,1021.6,1,1021.6,100,1021.6,100,25.2,100,23.4,100,229,100,229,100,29.9,100,29.2,100
2021-08-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T00:40:00.000Z,110,2021-08-18T00:52:21.839Z,45.4457,100,-60.9549,100,19.8,100,19.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.2,100,226,100,28.8,100,5.0,100,1.5,1,3,1,1021.7,1,1021.7,100,1021.7,100,25.2,100,23.4,100,226,100,227,100,28.8,100,27.7,100
2021-08-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T00:50:00.000Z,110,2021-08-18T01:02:17.735Z,45.445679999999996,100,-60.9549,100,19.8,100,19.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.5,100,227,100,28.4,100,5.0,100,1.5,1,3,1,1021.7,1,1021.7,100,1021.7,100,24.5,100,22.3,100,227,100,228,100,28.4,100,27.0,100
2021-08-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T01:00:00.000Z,108,2021-08-18T01:12:21.174Z,45.44568,100,-60.95493,100,19.7,100,19.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.3,100,3.1,100,3.0,100,1021.7,100,25.2,100,226,100,29.5,100,5.0,100,1.5,1,3,1,1021.7,1,1021.7,100,1021.7,100,25.2,100,23.4,100,226,100,227,100,29.5,100,27.7,100
2021-08-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T01:10:00.000Z,110,2021-08-18T01:25:22.020Z,45.4457,100,-60.954919999999994,100,19.6,100,19.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.3,100,228,100,28.4,100,5.0,100,1.4,1,2,1,1021.8,1,1021.8,100,1021.8,100,22.3,100,20.2,100,228,100,229,100,28.4,100,25.6,100
2021-08-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T01:20:00.000Z,110,2021-08-18T01:32:20.087Z,45.4457,100,-60.9549,100,19.6,100,19.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.2,100,231,100,25.6,100,5.0,100,1.3,1,1,1,1021.8,1,1021.8,100,1021.8,100,21.2,100,19.1,100,231,100,231,100,25.6,100,23.8,100
2021-08-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T01:30:00.000Z,110,2021-08-18T01:42:21.293Z,45.445679999999996,100,-60.954919999999994,100,19.5,100,19.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.2,100,229,100,25.6,100,5.0,100,1.2,1,1,1,1021.7,1,1021.7,100,1021.7,100,21.2,100,19.4,100,229,100,230,100,25.6,100,23.0,100
2021-08-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T01:40:00.000Z,110,2021-08-18T01:51:35.139Z,45.4457,100,-60.95492,100,19.4,100,19.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.4,100,235,100,24.8,100,5.0,100,1.2,1,1,1,1021.7,1,1021.7,100,1021.7,100,19.4,100,17.3,100,235,100,236,100,24.8,100,21.6,100
2021-08-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T01:50:00.000Z,110,2021-08-18T02:01:32.206Z,45.445679999999996,100,-60.954930000000004,100,19.4,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,242,100,20.2,100,5.0,100,1.1,1,1,1,1021.8,1,1021.8,100,1021.8,100,16.9,100,14.8,100,242,100,242,100,20.2,100,18.7,100
2021-08-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T02:00:00.000Z,108,2021-08-18T02:12:36.474Z,45.44568,100,-60.95493,100,19.4,100,19.7,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.5,100,3.2,100,12.5,100,1021.8,100,15.8,100,241,100,18.4,100,5.0,100,1.2,1,1,1,1021.8,1,1021.8,100,1021.8,100,15.8,100,14.8,100,241,100,242,100,18.4,100,18.0,100
2021-08-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T02:10:00.000Z,110,2021-08-18T02:24:39.928Z,45.445679999999996,100,-60.95495,100,19.5,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.6,100,236,100,18.7,100,5.0,100,1.1,1,1,1,1021.8,1,1021.8,100,1021.8,100,16.6,100,15.1,100,236,100,236,100,18.7,100,18.4,100
2021-08-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T02:20:00.000Z,110,2021-08-18T02:31:36.938Z,45.44567,100,-60.95495,100,19.5,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.1,100,234,100,22.0,100,5.0,100,1.0,1,1,1,1021.8,1,1021.8,100,1021.8,100,19.1,100,16.2,100,234,100,234,100,22.0,100,19.8,100
2021-08-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T02:30:00.000Z,110,2021-08-18T02:41:38.996Z,45.445679999999996,100,-60.954969999999996,100,19.4,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,233,100,20.9,100,5.0,100,0.8,1,1,1,1021.7,1,1021.7,100,1021.7,100,18.7,100,16.2,100,233,100,234,100,20.9,100,19.4,100
2021-08-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T02:40:00.000Z,110,2021-08-18T02:51:44.792Z,45.44568,100,-60.954980000000006,100,19.6,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.1,100,244,100,22.0,100,5.0,100,0.6,1,1,1,1021.7,1,1021.7,100,1021.7,100,19.1,100,16.6,100,244,100,244,100,22.0,100,19.1,100
2021-08-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T02:50:00.000Z,110,2021-08-18T03:01:44.810Z,45.4457,100,-60.954980000000006,100,19.7,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.1,100,236,100,22.3,100,5.0,100,0.5,1,1,1,1021.8,1,1021.8,100,1021.8,100,19.1,100,16.6,100,236,100,237,100,22.3,100,20.5,100
2021-08-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T03:00:00.000Z,108,2021-08-18T03:11:59.485Z,45.44568,100,-60.95497,100,19.7,100,19.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,4.1,100,0.4,100,0.5,100,4.2,100,3.3,100,9.5,100,1021.8,100,18.4,100,248,100,20.5,100,5.0,100,0.5,1,1,1,1021.8,1,1021.8,100,1021.8,100,18.4,100,15.8,100,248,100,248,100,20.5,100,18.4,100
2021-08-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T03:10:00.000Z,110,2021-08-18T03:25:01.410Z,45.4457,100,-60.954969999999996,100,19.6,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.4,100,247,100,20.9,100,5.0,100,0.4,1,1,1,1021.8,1,1021.8,100,1021.8,100,18.4,100,15.8,100,247,100,248,100,20.9,100,18.7,100
2021-08-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T03:20:00.000Z,110,2021-08-18T03:31:56.124Z,45.44568,100,-60.954980000000006,100,19.7,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.6,100,250,100,21.2,100,5.0,100,0.4,1,1,1,1021.9,1,1021.9,100,1021.9,100,17.6,100,15.8,100,250,100,250,100,21.2,100,20.2,100
2021-08-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T03:30:00.000Z,110,2021-08-18T03:41:56.843Z,45.44567,100,-60.95495,100,19.7,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.4,100,257,100,22.0,100,5.0,100,0.4,1,3,1,1022.0,1,1022.0,100,1022.0,100,18.4,100,16.6,100,257,100,258,100,22.0,100,20.9,100
2021-08-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T03:40:00.000Z,110,2021-08-18T03:52:04.303Z,45.44567,100,-60.95493,100,19.7,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.2,100,256,100,23.4,100,5.0,100,0.4,1,3,1,1022.1,1,1022.1,100,1022.1,100,20.2,100,19.8,100,256,100,258,100,23.4,100,24.1,100
2021-08-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T03:50:00.000Z,110,2021-08-18T04:02:00.495Z,45.44567,100,-60.954930000000004,100,19.8,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.0,100,259,100,28.8,100,5.0,100,0.3,1,3,1,1022.0,1,1022.0,100,1022.0,100,23.0,100,23.4,100,259,100,261,100,28.8,100,29.2,100
2021-08-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T04:00:00.000Z,108,2021-08-18T04:12:04.398Z,45.44567,100,-60.95495,100,19.7,100,19.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.7,100,3.2,100,2.9,100,1022.0,100,23.8,100,255,100,27.7,100,5.0,100,0.3,1,3,1,1022.0,1,1022.0,100,1022.0,100,23.8,100,23.8,100,255,100,257,100,27.7,100,27.7,100
2021-08-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T04:10:00.000Z,110,2021-08-18T04:25:12.430Z,45.44567,100,-60.954969999999996,100,19.6,100,19.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.6,100,257,100,25.2,100,5.0,100,0.2,1,3,1,1022.0,1,1022.0,100,1022.0,100,21.6,100,21.6,100,257,100,259,100,25.2,100,25.9,100
2021-08-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T04:20:00.000Z,110,2021-08-18T04:32:17.400Z,45.44568,100,-60.95497,100,19.5,100,19.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.9,100,254,100,24.5,100,5.0,100,0.1,1,1,1,1021.9,1,1021.9,100,1021.9,100,20.9,100,20.9,100,254,100,256,100,24.5,100,24.5,100
2021-08-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T04:30:00.000Z,110,2021-08-18T04:42:14.463Z,45.44567,100,-60.95502,100,19.4,100,19.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.5,100,251,100,23.4,100,5.0,100,0.0,1,0,1,1021.7,1,1021.7,100,1021.7,100,20.5,100,20.5,100,251,100,253,100,23.4,100,23.4,100
2021-08-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T04:40:00.000Z,110,2021-08-18T04:52:26.923Z,45.44568,100,-60.954980000000006,100,19.4,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.2,100,248,100,24.1,100,5.0,100,0.0,1,0,1,1021.7,1,1021.7,100,1021.7,100,21.2,100,21.2,100,248,100,250,100,24.1,100,24.8,100
2021-08-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T04:50:00.000Z,110,2021-08-18T05:01:17.494Z,45.44567,100,-60.954980000000006,100,19.4,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.7,100,251,100,25.9,100,5.0,100,0.0,1,0,1,1021.7,1,1021.7,100,1021.7,100,22.7,100,22.7,100,251,100,253,100,25.9,100,25.9,100
2021-08-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T05:00:00.000Z,108,2021-08-18T05:11:21.470Z,45.44567,100,-60.955,100,19.3,100,18.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.4,100,0.4,100,3.8,100,3.2,100,10.0,100,1021.7,100,22.7,100,252,100,25.9,100,5.0,100,-0.1,1,8,1,1021.7,1,1021.7,100,1021.7,100,22.7,100,22.7,100,252,100,254,100,25.9,100,26.3,100
2021-08-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T05:10:00.000Z,110,2021-08-18T05:24:23.084Z,45.44565,100,-60.954969999999996,100,19.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.0,100,253,100,26.6,100,5.0,100,-0.2,1,8,1,1021.6,1,1021.6,100,1021.6,100,23.0,100,23.0,100,253,100,255,100,26.6,100,26.6,100
2021-08-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T05:20:00.000Z,110,2021-08-18T05:32:22.765Z,45.44567,100,-60.95497,100,19.2,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.0,100,247,100,25.2,100,5.0,100,-0.2,1,8,1,1021.6,1,1021.6,100,1021.6,100,22.0,100,22.0,100,247,100,250,100,25.2,100,25.6,100
2021-08-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T05:30:00.000Z,110,2021-08-18T05:41:37.074Z,45.44565,100,-60.954919999999994,100,19.2,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.4,100,249,100,23.0,100,5.0,100,-0.1,1,8,1,1021.6,1,1021.6,100,1021.6,100,19.4,100,19.4,100,249,100,251,100,23.0,100,22.7,100
2021-08-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T05:40:00.000Z,110,2021-08-18T05:52:43.830Z,45.44565,100,-60.955,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.0,100,260,100,20.5,100,5.0,100,0.0,1,0,1,1021.7,1,1021.7,100,1021.7,100,18.0,100,18.0,100,260,100,261,100,20.5,100,20.9,100
2021-08-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T05:50:00.000Z,110,2021-08-18T06:01:44.655Z,45.44563,100,-60.954969999999996,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,260,100,20.5,100,5.0,100,-0.1,1,8,1,1021.7,1,1021.7,100,1021.7,100,17.3,100,17.6,100,260,100,262,100,20.5,100,21.2,100
2021-08-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T06:00:00.000Z,108,2021-08-18T06:11:52.574Z,45.44565,100,-60.95497,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.1,100,0.4,100,0.4,100,5.3,100,3.4,100,10.0,100,1021.7,100,16.9,100,252,100,20.2,100,5.0,100,-0.2,1,8,1,1021.7,1,1021.7,100,1021.7,100,16.9,100,16.9,100,252,100,254,100,20.2,100,20.2,100
2021-08-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T06:10:00.000Z,110,2021-08-18T06:24:52.808Z,45.44565,100,-60.954930000000004,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.6,100,254,100,20.9,100,5.0,100,-0.2,1,8,1,1021.7,1,1021.7,100,1021.7,100,17.6,100,17.6,100,254,100,256,100,20.9,100,21.2,100
2021-08-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T06:20:00.000Z,110,2021-08-18T06:31:52.459Z,45.44567,100,-60.95495,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,17.3,100,259,100,19.8,100,5.0,100,-0.3,1,6,1,1021.6,1,1021.6,100,1021.6,100,17.3,100,17.6,100,259,100,260,100,19.8,100,19.8,100
2021-08-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T06:30:00.000Z,110,2021-08-18T06:41:56.917Z,45.4457,100,-60.954969999999996,100,18.8,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,242,100,18.0,100,5.0,100,-0.3,1,5,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,15.1,100,242,100,244,100,18.0,100,18.4,100
2021-08-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T06:40:00.000Z,110,2021-08-18T06:51:50.524Z,45.4457,100,-60.95497,100,18.2,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,221,100,20.2,100,5.0,100,-0.3,1,5,1,1021.7,1,1021.7,100,1021.7,100,16.9,100,17.3,100,221,100,223,100,20.2,100,20.2,100
2021-08-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T06:50:00.000Z,110,2021-08-18T07:01:53.117Z,45.445679999999996,100,-60.95495,100,18.2,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.8,100,221,100,21.6,100,5.0,100,-0.3,1,5,1,1021.8,1,1021.8,100,1021.8,100,19.8,100,19.8,100,221,100,223,100,21.6,100,22.0,100
2021-08-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T07:00:00.000Z,108,2021-08-18T07:12:09.159Z,45.44568,100,-60.95493,100,18.2,100,18.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.0,100,3.4,100,9.5,100,1021.9,100,18.4,100,220,100,21.2,100,5.0,100,-0.1,1,5,1,1021.9,1,1021.9,100,1021.9,100,18.4,100,18.7,100,220,100,222,100,21.2,100,22.0,100
2021-08-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T07:10:00.000Z,110,2021-08-18T07:25:05.123Z,45.445679999999996,100,-60.95495,100,18.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.5,100,219,100,18.7,100,5.0,100,-0.1,1,5,1,1021.9,1,1021.9,100,1021.9,100,15.5,100,15.8,100,219,100,221,100,18.7,100,19.1,100
2021-08-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T07:20:00.000Z,110,2021-08-18T07:32:12.086Z,45.44567,100,-60.95497,100,18.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.0,100,207,100,16.6,100,5.0,100,0.0,1,5,1,1021.9,1,1021.9,100,1021.9,100,14.0,100,13.0,100,207,100,208,100,16.6,100,16.9,100
2021-08-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T07:30:00.000Z,110,2021-08-18T07:42:10.946Z,45.44565,100,-60.954930000000004,100,18.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.8,100,201,100,17.3,100,5.0,100,0.2,1,3,1,1021.9,1,1021.9,100,1021.9,100,14.8,100,12.6,100,201,100,202,100,17.3,100,16.2,100
2021-08-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T07:40:00.000Z,110,2021-08-18T07:52:15.340Z,45.44568,100,-60.95493,100,18.2,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.1,100,202,100,18.0,100,5.0,100,0.2,1,3,1,1021.9,1,1021.9,100,1021.9,100,15.1,100,13.3,100,202,100,202,100,18.0,100,16.9,100
2021-08-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T07:50:00.000Z,110,2021-08-18T08:02:10.161Z,45.445679999999996,100,-60.954969999999996,100,18.3,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.8,100,206,100,17.3,100,5.0,100,0.2,1,3,1,1021.9,1,1021.9,100,1021.9,100,14.8,100,12.6,100,206,100,206,100,17.3,100,16.9,100
