sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-28T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T00:00:00.000Z,108,2022-09-28T00:08:01.428Z,45.44512,100,-60.95455,100,16.7,100,15.9,100,12.6,100,0.0,100,3.5,100,0.8,100,1.8,100,6.7,100,1.2,100,1.5,100,7.7,100,5.0,100,12.5,100,1013.3,100,16.9,100,186,100,20.5,100,5,100,5,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,16.9,100,16.2,100,186,100,188,100,20.5,100,20.2,100
2022-09-28T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T00:10:00.000Z,110,2022-09-28T00:20:17.831Z,,-1,,-1,17.8,100,17.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.2,100,190,100,23.8,100,5,100,5,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,21.2,100,20.5,100,190,100,192,100,23.8,100,23.0,100
2022-09-28T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T00:20:00.000Z,110,2022-09-28T00:28:11.620Z,45.44513,100,-60.95455,100,17.0,100,16.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.6,100,187,100,24.1,100,5,100,6,1,-0.5,1,1013.0,1,1013.0,100,1013.0,100,21.6,100,20.9,100,187,100,189,100,24.1,100,23.4,100
2022-09-28T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T00:30:00.000Z,110,2022-09-28T00:38:17.013Z,45.44513,100,-60.95455,100,17.2,100,16.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.3,100,190,100,25.2,100,5,100,8,1,-0.3,1,1012.9,1,1012.9,100,1012.9,100,22.3,100,21.6,100,190,100,192,100,25.2,100,24.5,100
2022-09-28T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T00:40:00.000Z,110,2022-09-28T00:48:15.432Z,45.44513,100,-60.95452,100,17.2,100,16.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.7,100,194,100,26.3,100,5,100,8,1,-0.1,1,1013.0,1,1013.0,100,1013.0,100,22.7,100,22.0,100,194,100,196,100,26.3,100,25.2,100
2022-09-28T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T00:50:00.000Z,110,2022-09-28T00:58:20.071Z,45.44513,100,-60.95453000000001,100,17.1,100,16.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.4,100,194,100,22.3,100,5,100,0,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,18.4,100,17.6,100,194,100,196,100,22.3,100,22.0,100
2022-09-28T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T01:00:00.000Z,108,2022-09-28T01:08:22.071Z,45.4451,100,-60.95452,100,16.9,100,16.0,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,8.1,100,1.1,100,1.3,100,9.1,100,5.3,100,11.8,100,1013.0,100,13.7,100,198,100,15.5,100,5,100,0,1,0.1,1,1013.0,1,1013.0,100,1013.0,100,13.7,100,13.3,100,198,100,200,100,15.5,100,15.1,100
2022-09-28T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T01:10:00.000Z,110,2022-09-28T01:21:22.868Z,45.4451,100,-60.954519999999995,100,16.7,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.9,100,203,100,13.3,100,5,100,8,1,-0.1,1,1012.9,1,1012.9,100,1012.9,100,11.9,100,11.5,100,203,100,205,100,13.3,100,13.3,100
2022-09-28T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T01:20:00.000Z,110,2022-09-28T01:28:22.704Z,45.4451,100,-60.95452,100,16.9,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,209,100,15.1,100,5,100,0,1,0.0,1,1013.0,1,1013.0,100,1013.0,100,12.2,100,12.2,100,209,100,211,100,15.1,100,14.8,100
2022-09-28T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T01:30:00.000Z,110,2022-09-28T01:37:22.395Z,45.4451,100,-60.9545,100,17.0,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.6,100,209,100,16.2,100,5,100,1,1,0.2,1,1013.1,1,1013.1,100,1013.1,100,12.6,100,12.6,100,209,100,211,100,16.2,100,16.2,100
2022-09-28T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T01:40:00.000Z,110,2022-09-28T01:47:29.164Z,45.44512,100,-60.95452,100,17.2,100,16.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.1,100,212,100,18.0,100,5,100,1,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,15.1,100,14.8,100,212,100,214,100,18.0,100,17.6,100
2022-09-28T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T01:50:00.000Z,110,2022-09-28T01:57:26.604Z,45.4451,100,-60.9545,100,17.1,100,16.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,198,100,20.5,100,5,100,1,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,15.5,100,198,100,200,100,20.5,100,19.8,100
2022-09-28T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T02:00:00.000Z,108,2022-09-28T02:07:28.998Z,45.44513,100,-60.95448,100,17.3,100,16.2,100,12.5,100,0.0,100,3.5,100,0.7,100,1.8,100,8.0,100,1.0,100,1.4,100,9.2,100,5.6,100,12.5,100,1013.4,100,20.5,100,195,100,24.8,100,5,100,2,1,0.4,1,1013.4,1,1013.4,100,1013.3,100,20.5,100,19.8,100,195,100,197,100,24.8,100,23.4,100
2022-09-28T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T02:10:00.000Z,110,2022-09-28T02:20:44.887Z,45.44513,100,-60.954480000000004,100,17.4,100,16.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,193,100,23.8,100,5,100,3,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,20.5,100,193,100,194,100,23.8,100,23.0,100
2022-09-28T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T02:20:00.000Z,110,2022-09-28T02:27:47.620Z,45.44512,100,-60.95448,100,17.4,100,16.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.4,100,197,100,23.0,100,5,100,3,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,19.4,100,18.7,100,197,100,199,100,23.0,100,22.0,100
2022-09-28T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T02:30:00.000Z,110,2022-09-28T02:37:47.588Z,45.44512,100,-60.954480000000004,100,17.4,100,16.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,17.6,100,200,100,21.2,100,5,100,3,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,17.6,100,16.9,100,200,100,202,100,21.2,100,20.9,100
2022-09-28T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T02:40:00.000Z,110,2022-09-28T02:47:45.454Z,45.4451,100,-60.95445,100,17.3,100,16.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,196,100,26.3,100,5,100,3,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,18.4,100,196,100,199,100,26.3,100,25.6,100
2022-09-28T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T02:50:00.000Z,110,2022-09-28T02:57:51.489Z,45.44513,100,-60.954519999999995,100,16.6,100,16.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.2,100,179,100,15.8,100,5,100,5,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,11.2,100,10.8,100,179,100,181,100,15.8,100,15.8,100
2022-09-28T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T03:00:00.000Z,108,2022-09-28T03:08:01.749Z,45.44515,100,-60.95448,100,16.6,100,16.3,100,12.5,100,0.0,100,3.5,100,0.6,100,1.8,100,8.7,100,1.0,100,1.3,100,10.4,100,6.0,100,12.5,100,1013.4,100,16.6,100,179,100,20.2,100,5,100,3,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,16.6,100,15.8,100,179,100,181,100,20.2,100,19.8,100
2022-09-28T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T03:10:00.000Z,110,2022-09-28T03:20:59.816Z,45.44508,100,-60.954480000000004,100,16.5,100,16.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,190,100,18.0,100,5,100,3,1,0.5,1,1013.6,1,1013.6,100,1013.6,100,11.2,100,10.8,100,190,100,192,100,18.0,100,18.0,100
2022-09-28T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T03:20:00.000Z,110,2022-09-28T03:28:02.962Z,45.44513,100,-60.9545,100,16.4,100,16.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,4.0,100,216,100,8.3,100,5,100,3,1,0.8,1,1013.8,1,1013.8,100,1013.8,100,4.0,100,3.6,100,216,100,219,100,8.3,100,7.6,100
2022-09-28T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T03:30:00.000Z,110,2022-09-28T03:38:04.206Z,45.44513,100,-60.954519999999995,100,16.6,100,16.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,5.0,100,332,100,11.2,100,5,100,2,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,5.0,100,5.0,100,332,100,337,100,11.2,100,10.8,100
2022-09-28T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T03:40:00.000Z,110,2022-09-28T03:48:12.807Z,45.44508,100,-60.95448,100,17.0,100,16.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.7,100,302,100,14.0,100,5,100,3,1,0.8,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.7,100,302,100,306,100,14.0,100,14.0,100
2022-09-28T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T03:50:00.000Z,110,2022-09-28T03:58:09.832Z,45.4451,100,-60.9545,100,17.0,100,16.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.6,100,282,100,14.0,100,5,100,3,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,7.6,100,7.2,100,282,100,286,100,14.0,100,13.7,100
2022-09-28T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T04:00:00.000Z,108,2022-09-28T04:08:15.161Z,45.4451,100,-60.9545,100,16.9,100,16.0,100,12.5,100,0.0,100,3.5,100,0.7,100,1.6,100,9.0,100,1.0,100,1.3,100,9.7,100,5.7,100,12.5,100,1013.6,100,8.3,100,274,100,11.5,100,5,100,1,1,0.6,1,1013.6,1,1013.6,100,1013.6,100,8.3,100,7.9,100,274,100,278,100,11.5,100,11.2,100
2022-09-28T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T04:10:00.000Z,110,2022-09-28T04:21:11.593Z,45.4451,100,-60.9545,100,16.9,100,16.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.6,100,275,100,11.9,100,5,100,1,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,7.6,100,7.6,100,275,100,279,100,11.9,100,11.5,100
2022-09-28T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T04:20:00.000Z,110,2022-09-28T04:28:12.813Z,45.44507,100,-60.9545,100,16.8,100,16.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.0,100,269,100,8.6,100,5,100,0,1,0.7,1,1013.6,1,1013.6,100,1013.6,100,5.0,100,5.0,100,269,100,274,100,8.6,100,8.3,100
2022-09-28T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T04:30:00.000Z,110,2022-09-28T04:38:17.251Z,45.44507,100,-60.9545,100,16.7,100,16.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,2.9,100,253,100,5.0,100,5,100,0,1,0.5,1,1013.6,1,1013.6,100,1013.6,100,2.9,100,2.9,100,253,100,263,100,5.0,100,5.4,100
2022-09-28T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T04:40:00.000Z,110,2022-09-28T04:48:21.339Z,45.44505,100,-60.9545,100,16.6,100,16.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.7,100,246,100,8.3,100,5,100,0,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,4.7,100,4.7,100,246,100,252,100,8.3,100,7.9,100
2022-09-28T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T04:50:00.000Z,110,2022-09-28T04:58:16.707Z,45.445029999999996,100,-60.9545,100,16.7,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.0,100,220,100,13.0,100,5,100,2,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,9.0,100,9.0,100,220,100,223,100,13.0,100,12.6,100
2022-09-28T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T05:00:00.000Z,108,2022-09-28T05:08:33.617Z,45.44507,100,-60.9545,100,16.8,100,16.8,100,12.5,100,0.0,100,3.5,100,0.7,100,1.5,100,8.8,100,1.1,100,1.3,100,8.4,100,5.7,100,11.8,100,1013.7,100,12.6,100,203,100,18.4,100,5,100,2,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,12.6,100,12.2,100,203,100,206,100,18.4,100,18.0,100
2022-09-28T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T05:10:00.000Z,110,2022-09-28T05:20:33.215Z,45.44508,100,-60.95445,100,16.8,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.9,100,195,100,25.9,100,5,100,0,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,20.5,100,195,100,198,100,25.9,100,25.6,100
2022-09-28T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T05:20:00.000Z,110,2022-09-28T05:27:34.630Z,45.44508,100,-60.95443,100,16.7,100,16.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.3,100,210,100,25.9,100,5,100,2,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,22.3,100,22.0,100,210,100,213,100,25.9,100,25.9,100
2022-09-28T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T05:30:00.000Z,110,2022-09-28T05:38:34.621Z,45.44508,100,-60.95445,100,16.6,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,217,100,22.7,100,5,100,3,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,18.4,100,217,100,220,100,22.7,100,22.3,100
2022-09-28T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T05:40:00.000Z,110,2022-09-28T05:47:38.747Z,45.44508,100,-60.95448,100,16.6,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,228,100,23.4,100,5,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,19.4,100,18.7,100,228,100,230,100,23.4,100,22.7,100
2022-09-28T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T05:50:00.000Z,110,2022-09-28T05:57:40.267Z,45.44508,100,-60.9545,100,16.5,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,225,100,22.3,100,5,100,3,1,0.9,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,18.0,100,225,100,228,100,22.3,100,22.3,100
2022-09-28T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T06:00:00.000Z,108,2022-09-28T06:07:32.286Z,45.44508,100,-60.9545,100,16.4,100,16.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,8.0,100,1.1,100,1.3,100,8.5,100,5.6,100,11.8,100,1014.3,100,19.8,100,225,100,25.2,100,5,100,3,1,0.9,1,1014.3,1,1014.3,100,1014.3,100,19.8,100,19.4,100,225,100,228,100,25.2,100,24.8,100
2022-09-28T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T06:10:00.000Z,110,2022-09-28T06:20:47.972Z,45.44507,100,-60.9545,100,16.4,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,223,100,20.5,100,5,100,3,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,16.9,100,223,100,226,100,20.5,100,20.2,100
2022-09-28T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T06:20:00.000Z,110,2022-09-28T06:27:48.541Z,45.44507,100,-60.95453000000001,100,16.4,100,16.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.8,100,228,100,17.6,100,5,100,3,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,14.8,100,14.4,100,228,100,231,100,17.6,100,17.6,100
2022-09-28T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T06:30:00.000Z,110,2022-09-28T06:37:47.470Z,45.44507,100,-60.954519999999995,100,16.4,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,223,100,15.8,100,5,100,3,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,13.3,100,223,100,226,100,15.8,100,15.8,100
2022-09-28T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T06:40:00.000Z,110,2022-09-28T06:47:49.879Z,45.4451,100,-60.95452,100,16.3,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,214,100,15.1,100,5,100,3,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,12.6,100,214,100,217,100,15.1,100,15.5,100
2022-09-28T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T06:50:00.000Z,110,2022-09-28T06:57:50.843Z,45.44507,100,-60.95453000000001,100,16.3,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.8,100,210,100,13.7,100,5,100,1,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,10.8,100,10.4,100,210,100,213,100,13.7,100,13.3,100
2022-09-28T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T07:00:00.000Z,108,2022-09-28T07:08:03.318Z,45.44507,100,-60.95452,100,16.3,100,16.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,7.9,100,1.0,100,1.3,100,8.7,100,5.8,100,11.8,100,1014.5,100,11.9,100,198,100,13.7,100,5,100,3,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,11.9,100,11.5,100,198,100,200,100,13.7,100,13.7,100
2022-09-28T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T07:10:00.000Z,110,2022-09-28T07:21:05.383Z,45.44507,100,-60.954519999999995,100,16.3,100,16.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.8,100,196,100,12.6,100,5,100,3,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,10.8,100,10.1,100,196,100,199,100,12.6,100,12.2,100
2022-09-28T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T07:20:00.000Z,110,2022-09-28T07:28:09.414Z,45.44507,100,-60.95453000000001,100,16.2,100,16.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.8,100,192,100,12.6,100,5,100,1,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,10.8,100,10.4,100,192,100,194,100,12.6,100,12.2,100
2022-09-28T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T07:30:00.000Z,110,2022-09-28T07:38:07.739Z,45.44507,100,-60.95453000000001,100,16.0,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.1,100,178,100,12.2,100,5,100,1,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,10.1,100,9.7,100,178,100,180,100,12.2,100,11.9,100
2022-09-28T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T07:40:00.000Z,110,2022-09-28T07:48:12.636Z,45.44507,100,-60.95455,100,16.1,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.1,100,179,100,12.2,100,5,100,1,1,0.8,1,1014.6,1,1014.6,100,1014.6,100,10.1,100,9.7,100,179,100,181,100,12.2,100,11.9,100
2022-09-28T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T07:50:00.000Z,110,2022-09-28T07:58:12.976Z,45.44505,100,-60.95455,100,16.1,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.4,100,177,100,11.9,100,5,100,1,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,9.4,100,9.0,100,177,100,179,100,11.9,100,11.5,100
2022-09-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T08:00:00.000Z,108,2022-09-28T08:08:16.426Z,45.44507,100,-60.95457,100,15.8,100,16.9,100,12.5,100,0.0,100,3.5,100,0.7,100,1.9,100,8.8,100,1.2,100,1.4,100,9.5,100,6.4,100,10.5,100,1014.6,100,6.8,100,161,100,8.6,100,5,100,1,1,0.8,1,1014.6,1,1014.6,100,1014.6,100,6.8,100,6.5,100,161,100,162,100,8.6,100,8.3,100
