sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T00:00:00.000Z,108,2022-01-15T00:04:32.157Z,45.44553,100,-60.95397,100,4.5,100,3.2,100,12.4,100,0.0,100,2.8,100,0.9,100,2.0,100,7.0,100,1.4,100,1.7,100,7.4,100,5.2,100,8.3,100,1000.7,100,,-1,,-1,,-1,4,100,8,1,-6.5,1,1000.7,1,1000.7,100,1000.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T00:10:00.000Z,110,2022-01-15T00:14:36.327Z,,-1,,-1,5.4,100,4.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-1,,-1,,-1,4,100,8,1,-7.2,1,999.6,1,999.6,100,999.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T00:20:00.000Z,110,2022-01-15T00:25:33.210Z,45.44555,100,-60.95399999999999,100,4.4,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-1,,-1,,-1,4,100,8,1,-7.5,1,999.3,1,999.3,100,999.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T00:30:00.000Z,110,2022-01-15T00:34:35.960Z,45.44555,100,-60.95403,100,5.0,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-1,,-1,,-1,4,100,8,1,-7.6,1,998.8,1,998.8,100,998.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T00:40:00.000Z,110,2022-01-15T00:44:35.673Z,45.445570000000004,100,-60.95405,100,5.4,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,,-1,,-1,,-1,4,100,8,1,-8.0,1,998.3,1,998.3,100,998.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T00:50:00.000Z,110,2022-01-15T00:54:40.358Z,45.44555,100,-60.95405,100,5.7,100,3.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,,-1,,-1,,-1,4,100,8,1,-8.3,1,997.9,1,997.9,100,997.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T01:00:00.000Z,108,2022-01-15T01:04:49.117Z,45.445570000000004,100,-60.954069999999994,100,5.6,100,3.2,100,12.4,100,0.0,100,2.8,100,0.9,100,2.4,100,6.7,100,1.5,100,1.9,100,7.2,100,4.9,100,9.1,100,997.6,100,,-1,,-1,,-1,4,100,8,1,-8.2,1,997.6,1,997.6,100,997.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T01:10:00.000Z,110,2022-01-15T01:17:50.461Z,45.4456,100,-60.95405,100,5.7,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,,-1,,-1,,-1,4,100,8,1,-8.4,1,997.0,1,997.0,100,997.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T01:20:00.000Z,110,2022-01-15T01:24:52.170Z,45.445570000000004,100,-60.95405,100,5.7,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-1,,-1,,-1,4,100,8,1,-9.0,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T01:30:00.000Z,110,2022-01-15T01:34:51.688Z,45.44562,100,-60.95401999999999,100,5.9,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,,-1,,-1,,-1,4,100,8,1,-9.5,1,995.4,1,995.4,100,995.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T01:40:00.000Z,110,2022-01-15T01:44:53.310Z,45.44562,100,-60.95405,100,5.8,100,3.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-1,,-1,,-1,4,100,8,1,-9.5,1,995.0,1,995.0,100,995.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T01:50:00.000Z,110,2022-01-15T01:54:56.051Z,45.44558,100,-60.9541,100,6.0,100,3.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,,-1,,-1,,-1,4,100,8,1,-9.6,1,994.5,1,994.5,100,994.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T02:00:00.000Z,108,2022-01-15T02:04:56.411Z,45.44558,100,-60.954069999999994,100,6.0,100,3.2,100,12.3,100,0.0,100,2.8,100,1.1,100,2.6,100,6.7,100,1.6,100,2.0,100,7.3,100,5.1,100,9.5,100,993.6,100,,-1,,-1,,-1,4,100,8,1,-10.1,1,993.6,1,993.6,100,993.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T02:10:00.000Z,110,2022-01-15T02:18:01.589Z,45.44558,100,-60.95408000000001,100,5.8,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,,-1,,-1,,-1,4,100,8,1,-10.8,1,992.3,1,992.3,100,992.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T02:20:00.000Z,110,2022-01-15T02:25:01.664Z,45.44558,100,-60.95401999999999,100,5.7,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,,-1,,-1,,-1,4,100,8,1,-11.0,1,991.5,1,991.5,100,991.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T02:30:00.000Z,110,2022-01-15T02:35:10.881Z,45.44557,100,-60.95408000000001,100,5.6,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,,-1,,-1,,-1,4,100,8,1,-11.8,1,990.4,1,990.4,100,990.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T02:40:00.000Z,110,2022-01-15T02:45:13.623Z,45.445479999999996,100,-60.9541,100,5.4,100,3.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,,-1,,-1,,-1,4,100,8,1,-12.3,1,989.5,1,989.5,100,989.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T02:50:00.000Z,110,2022-01-15T02:54:12.138Z,45.44547,100,-60.954130000000006,100,5.6,100,3.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,,-1,,-1,,-1,4,100,8,1,-12.4,1,988.7,1,988.7,100,988.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T03:00:00.000Z,108,2022-01-15T03:04:17.688Z,45.445479999999996,100,-60.9542,100,6.1,100,3.3,100,12.3,100,0.0,100,2.8,100,1.1,100,2.9,100,6.6,100,1.7,100,2.2,100,7.4,100,5.2,100,7.7,100,987.8,100,,-1,,-1,,-1,4,100,8,1,-12.9,1,987.8,1,987.8,100,987.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T03:10:00.000Z,110,2022-01-15T03:17:21.674Z,45.4455,100,-60.95421999999999,100,6.5,100,3.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,,-1,,-1,,-1,4,100,8,1,-12.0,1,987.6,1,987.6,100,987.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T03:20:00.000Z,110,2022-01-15T03:24:18.082Z,45.4455,100,-60.95418000000001,100,6.3,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,,-1,,-1,,-1,4,100,8,1,-11.4,1,987.9,1,987.9,100,987.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T03:30:00.000Z,110,2022-01-15T03:34:22.147Z,45.44547,100,-60.95412,100,7.3,100,3.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,,-1,,-1,,-1,4,100,6,1,-10.5,1,988.3,1,988.3,100,988.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T03:40:00.000Z,110,2022-01-15T03:44:20.998Z,45.445479999999996,100,-60.954130000000006,100,7.0,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,,-1,,-1,,-1,4,100,6,1,-10.8,1,987.5,1,987.5,100,987.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T03:50:00.000Z,110,2022-01-15T03:54:29.037Z,45.44557,100,-60.95412,100,7.7,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,,-1,,-1,,-1,4,100,6,1,-10.6,1,987.3,1,987.3,100,987.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T04:00:00.000Z,108,2022-01-15T04:04:30.249Z,45.44555,100,-60.95417,100,7.4,100,3.3,100,12.3,100,0.0,100,2.8,100,1.3,100,3.3,100,6.6,100,2.1,100,2.6,100,6.4,100,5.4,100,6.9,100,986.2,100,,-1,,-1,,-1,4,100,6,1,-11.4,1,986.2,1,986.2,100,986.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T04:10:00.000Z,110,2022-01-15T04:17:38.382Z,45.44557,100,-60.95415,100,6.9,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,,-1,,-1,,-1,4,100,6,1,-10.5,1,986.5,1,986.5,100,986.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T04:20:00.000Z,110,2022-01-15T04:30:36.843Z,45.445570000000004,100,-60.9542,100,7.5,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,,-1,,-1,,-1,4,100,6,1,-10.2,1,986.0,1,986.0,100,986.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T04:30:00.000Z,110,2022-01-15T04:34:41.768Z,45.44557,100,-60.95418000000001,100,7.0,100,3.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,,-1,,-1,,-1,4,100,6,1,-10.1,1,985.4,1,985.4,100,985.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T04:40:00.000Z,110,2022-01-15T04:44:43.311Z,45.44555,100,-60.95417,100,6.9,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,,-1,,-1,,-1,4,100,6,1,-10.0,1,985.0,1,985.0,100,984.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T04:50:00.000Z,110,2022-01-15T04:54:53.064Z,45.44555,100,-60.95421999999999,100,6.0,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,,-1,,-1,,-1,4,100,6,1,-9.8,1,984.7,1,984.7,100,984.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T05:00:00.000Z,108,2022-01-15T05:04:52.165Z,45.44555,100,-60.95417,100,5.9,100,3.3,100,12.3,100,0.0,100,2.8,100,1.6,100,3.5,100,7.2,100,2.5,100,3.1,100,7.3,100,6.0,100,6.5,100,984.4,100,,-1,,-1,,-1,4,100,6,1,-9.1,1,984.4,1,984.4,100,984.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T05:10:00.000Z,110,2022-01-15T05:17:59.126Z,45.44553,100,-60.95415,100,5.9,100,3.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,,-1,,-1,,-1,4,100,6,1,-7.9,1,984.5,1,984.5,100,984.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T05:20:00.000Z,110,2022-01-15T05:24:53.203Z,45.44555,100,-60.95418000000001,100,5.8,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,,-1,,-1,,-1,4,100,6,1,-7.3,1,984.3,1,984.3,100,984.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T05:30:00.000Z,110,2022-01-15T05:34:56.611Z,45.44552,100,-60.95417,100,5.1,100,3.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,,-1,,-1,,-1,4,100,6,1,-6.2,1,984.2,1,984.2,100,984.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T05:40:00.000Z,110,2022-01-15T05:44:56.948Z,45.445479999999996,100,-60.95415,100,5.2,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,,-1,,-1,,-1,4,100,6,1,-6.0,1,983.5,1,983.5,100,983.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T05:50:00.000Z,110,2022-01-15T05:54:59.954Z,45.44553,100,-60.9542,100,5.3,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,,-1,,-1,,-1,4,100,6,1,-5.3,1,983.5,1,983.5,100,983.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T06:00:00.000Z,108,2022-01-15T06:05:56.907Z,45.44555,100,-60.95418000000001,100,5.3,100,3.3,100,12.3,100,0.0,100,2.8,100,1.7,100,3.7,100,7.5,100,2.4,100,3.0,100,8.0,100,6.1,100,8.0,100,983.2,100,,-1,,-1,,-1,4,100,6,1,-4.5,1,983.2,1,983.2,100,983.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T06:10:00.000Z,110,2022-01-15T06:17:58.498Z,45.44555,100,-60.95418000000001,100,5.2,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,,-1,,-1,,-1,4,100,8,1,-4.5,1,983.1,1,983.1,100,983.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T06:20:00.000Z,110,2022-01-15T06:24:59.086Z,45.44553,100,-60.95418000000001,100,5.3,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,,-1,,-1,,-1,4,100,6,1,-5.0,1,982.8,1,982.8,100,982.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T06:30:00.000Z,110,2022-01-15T06:35:11.740Z,45.4455,100,-60.95418000000001,100,5.4,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.9,100,,-1,,-1,,-1,4,100,6,1,-5.4,1,982.9,1,982.9,100,982.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T06:40:00.000Z,110,2022-01-15T06:44:14.651Z,45.4455,100,-60.95415,100,5.3,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.9,100,,-1,,-1,,-1,4,100,6,1,-4.6,1,982.9,1,982.9,100,982.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T06:50:00.000Z,110,2022-01-15T06:54:13.790Z,45.44555,100,-60.95415,100,5.1,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.6,100,,-1,,-1,,-1,4,100,6,1,-4.7,1,982.6,1,982.6,100,982.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T07:00:00.000Z,108,2022-01-15T07:04:23.507Z,45.445479999999996,100,-60.9541,100,4.9,100,3.3,100,12.3,100,0.0,100,2.8,100,1.8,100,4.8,100,8.1,100,2.9,100,3.6,100,7.9,100,6.6,100,8.7,100,982.8,100,,-1,,-1,,-1,4,100,6,1,-3.5,1,982.8,1,982.8,100,982.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T07:10:00.000Z,110,2022-01-15T07:17:21.479Z,45.44548,100,-60.95412,100,4.8,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.3,100,,-1,,-1,,-1,4,100,6,1,-4.2,1,982.3,1,982.3,100,982.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T07:20:00.000Z,110,2022-01-15T07:24:17.580Z,45.44553,100,-60.954130000000006,100,3.9,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.3,100,,-1,,-1,,-1,4,100,6,1,-3.7,1,982.3,1,982.3,100,982.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T07:30:00.000Z,110,2022-01-15T07:34:29.298Z,45.44552,100,-60.954130000000006,100,4.1,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.8,100,,-1,,-1,,-1,4,100,6,1,-3.6,1,981.8,1,981.8,100,981.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T07:40:00.000Z,110,2022-01-15T07:44:36.264Z,45.44555,100,-60.954119999999996,100,3.9,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.7,100,,-1,,-1,,-1,4,100,6,1,-3.2,1,981.7,1,981.7,100,981.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T07:50:00.000Z,110,2022-01-15T07:54:36.006Z,45.44547,100,-60.95407,100,4.0,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,,-1,,-1,,-1,4,100,8,1,-3.5,1,981.2,1,981.2,100,981.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T08:00:00.000Z,108,2022-01-15T08:06:37.374Z,45.44547,100,-60.954069999999994,100,3.9,100,3.3,100,12.3,100,0.0,100,2.8,100,2.1,100,4.8,100,8.6,100,3.2,100,3.8,100,8.5,100,6.9,100,9.1,100,980.8,100,,-1,,-1,,-1,4,100,8,1,-3.6,1,980.8,1,980.8,100,980.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T08:10:00.000Z,110,2022-01-15T08:17:33.407Z,45.44547,100,-60.95405,100,3.9,100,3.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.7,100,,-1,,-1,,-1,4,100,8,1,-3.7,1,980.7,1,980.7,100,980.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T08:20:00.000Z,110,2022-01-15T08:24:37.395Z,45.44547,100,-60.95408000000001,100,3.8,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.6,100,,-1,,-1,,-1,4,100,8,1,-3.7,1,980.6,1,980.6,100,980.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T08:30:00.000Z,110,2022-01-15T08:35:36.781Z,45.44545,100,-60.95399999999999,100,3.6,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.6,100,,-1,,-1,,-1,4,100,6,1,-3.6,1,980.6,1,980.6,100,980.6,100,,-10,,100,,-10,,100,,-10,,100
