sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-14T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T15:40:00.000Z,110,2022-07-14T15:47:36.271Z,45.4452,100,-60.9541,100,16.1,100,14.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.8,100,92,100,18.7,100,5,100,1,1,0.8,1,1017.1,1,1017.1,100,1017.1,100,15.8,100,15.8,100,92,100,96,100,18.7,100,19.4,100
2022-07-14T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T15:50:00.000Z,110,2022-07-14T15:57:39.218Z,45.4452,100,-60.95408000000001,100,16.1,100,14.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.0,100,92,100,16.6,100,5,100,1,1,0.9,1,1017.3,1,1017.3,100,1017.3,100,14.0,100,13.0,100,92,100,95,100,16.6,100,16.2,100
2022-07-14T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T16:00:00.000Z,108,2022-07-14T16:07:34.614Z,45.44522,100,-60.95408000000001,100,16.1,100,14.7,100,13.6,100,0.5,100,3.5,100,0.6,100,1.4,100,8.4,100,0.9,100,1.1,100,8.8,100,6.3,100,11.1,100,1017.4,100,11.2,100,95,100,14.4,100,5,100,2,1,0.9,1,1017.4,1,1017.4,100,1017.4,100,11.2,100,10.8,100,95,100,97,100,14.4,100,14.4,100
2022-07-14T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T16:10:00.000Z,110,2022-07-14T16:20:36.868Z,45.4452,100,-60.95407,100,16.1,100,14.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.0,100,93,100,11.5,100,5,100,3,1,0.9,1,1017.4,1,1017.4,100,1017.4,100,9.0,100,9.0,100,93,100,95,100,11.5,100,11.2,100
2022-07-14T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T16:20:00.000Z,110,2022-07-14T16:27:39.670Z,45.44517000000001,100,-60.9541,100,16.1,100,14.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.9,100,95,100,10.4,100,5,100,3,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,7.9,100,7.9,100,95,100,97,100,10.4,100,10.8,100
2022-07-14T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T16:30:00.000Z,110,2022-07-14T16:37:40.078Z,45.44518,100,-60.954130000000006,100,16.1,100,14.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.1,100,88,100,8.3,100,5,100,3,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,6.1,100,6.1,100,88,100,90,100,8.3,100,9.0,100
2022-07-14T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T16:40:00.000Z,110,2022-07-14T16:47:49.997Z,45.44518,100,-60.954130000000006,100,16.0,100,14.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,5.4,100,78,100,8.3,100,5,100,2,1,0.6,1,1017.3,1,1017.3,100,1017.3,100,5.4,100,5.8,100,78,100,81,100,8.3,100,8.3,100
2022-07-14T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T16:50:00.000Z,110,2022-07-14T16:57:46.317Z,45.4452,100,-60.95412,100,16.1,100,14.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.1,100,92,100,9.0,100,5,100,1,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,6.1,100,6.5,100,92,100,95,100,9.0,100,9.4,100
2022-07-14T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T17:00:00.000Z,108,2022-07-14T17:07:57.637Z,45.44522,100,-60.954130000000006,100,16.2,100,14.8,100,13.7,100,0.5,100,3.5,100,0.6,100,1.5,100,8.3,100,1.0,100,1.2,100,8.2,100,5.9,100,7.4,100,1017.5,100,6.8,100,83,100,8.6,100,5,100,3,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,6.8,100,6.8,100,83,100,86,100,8.6,100,9.0,100
2022-07-14T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T17:10:00.000Z,110,2022-07-14T17:19:57.069Z,45.4452,100,-60.954130000000006,100,16.3,100,14.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,5.4,100,90,100,8.6,100,5,100,3,1,0.6,1,1017.6,1,1017.6,100,1017.6,100,5.4,100,5.4,100,90,100,93,100,8.6,100,9.4,100
2022-07-14T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T17:20:00.000Z,110,2022-07-14T17:26:58.819Z,45.4452,100,-60.954130000000006,100,16.5,100,14.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,3.2,100,81,100,5.4,100,5,100,3,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,3.2,100,3.2,100,81,100,84,100,5.4,100,6.1,100
2022-07-14T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T17:30:00.000Z,110,2022-07-14T17:37:00.000Z,45.44517000000001,100,-60.95387,100,16.4,100,15.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.0,100,89,100,8.3,100,5,100,3,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,5.0,100,5.4,100,89,100,92,100,8.3,100,9.0,100
2022-07-14T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T17:40:00.000Z,110,2022-07-14T17:47:01.389Z,45.4451,100,-60.95388000000001,100,16.3,100,15.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,5.8,100,80,100,8.3,100,5,100,3,1,0.6,1,1017.6,1,1017.6,100,1017.6,100,5.8,100,5.8,100,80,100,83,100,8.3,100,8.3,100
2022-07-14T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T17:50:00.000Z,110,2022-07-14T17:57:00.903Z,45.44523,100,-60.9541,100,16.2,100,15.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.8,100,81,100,9.4,100,5,100,2,1,0.6,1,1017.6,1,1017.6,100,1017.6,100,6.8,100,6.8,100,81,100,84,100,9.4,100,9.7,100
2022-07-14T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T18:00:00.000Z,108,2022-07-14T18:07:06.498Z,45.44527,100,-60.9541,100,16.2,100,15.0,100,13.6,100,0.5,100,3.5,100,0.5,100,1.5,100,7.6,100,0.9,100,1.1,100,7.7,100,5.5,100,7.4,100,1017.7,100,6.8,100,89,100,9.0,100,5,100,1,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,6.8,100,7.2,100,89,100,93,100,9.0,100,9.4,100
2022-07-14T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T18:10:00.000Z,110,2022-07-14T18:20:15.424Z,45.44522,100,-60.9541,100,16.1,100,15.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.6,100,81,100,10.1,100,5,100,1,1,0.8,1,1017.6,1,1017.6,100,1017.6,100,7.6,100,7.6,100,81,100,85,100,10.1,100,10.8,100
2022-07-14T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T18:20:00.000Z,110,2022-07-14T18:27:17.789Z,45.44522,100,-60.9541,100,16.2,100,15.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.3,100,84,100,10.4,100,5,100,0,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,8.3,100,8.3,100,84,100,88,100,10.4,100,10.4,100
2022-07-14T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T18:30:00.000Z,110,2022-07-14T18:37:17.637Z,45.44522,100,-60.95408000000001,100,16.2,100,15.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.3,100,90,100,11.2,100,5,100,0,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,8.3,100,8.3,100,90,100,93,100,11.2,100,11.2,100
2022-07-14T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T18:40:00.000Z,110,2022-07-14T18:47:19.443Z,45.44522,100,-60.954119999999996,100,16.1,100,15.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.0,100,101,100,10.8,100,5,100,0,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,9.0,100,9.0,100,101,100,103,100,10.8,100,11.2,100
2022-07-14T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T18:50:00.000Z,110,2022-07-14T18:57:21.024Z,45.4452,100,-60.95412,100,16.0,100,15.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.9,100,87,100,10.1,100,5,100,0,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,7.9,100,8.3,100,87,100,89,100,10.1,100,10.4,100
2022-07-14T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T19:00:00.000Z,108,2022-07-14T19:07:21.280Z,45.4452,100,-60.95408000000001,100,16.1,100,15.4,100,13.6,100,0.5,100,3.5,100,0.5,100,1.6,100,7.8,100,0.8,100,1.0,100,7.9,100,5.5,100,10.5,100,1017.5,100,9.4,100,94,100,11.2,100,5,100,0,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,9.4,100,9.4,100,94,100,96,100,11.2,100,11.2,100
2022-07-14T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T19:10:00.000Z,110,2022-07-14T19:20:37.706Z,45.4452,100,-60.95412,100,16.1,100,15.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.1,100,85,100,12.6,100,5,100,0,1,0.0,1,1017.4,1,1017.4,100,1017.4,100,10.1,100,10.1,100,85,100,88,100,12.6,100,12.6,100
2022-07-14T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T19:20:00.000Z,110,2022-07-14T19:27:29.678Z,45.44522,100,-60.954130000000006,100,16.2,100,15.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.7,100,82,100,12.6,100,5,100,8,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,9.7,100,9.7,100,82,100,85,100,12.6,100,12.6,100
2022-07-14T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T19:30:00.000Z,110,2022-07-14T19:38:38.510Z,45.4452,100,-60.95417,100,16.1,100,15.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.9,100,83,100,15.1,100,5,100,8,1,-0.2,1,1017.2,1,1017.2,100,1017.2,100,11.9,100,11.5,100,83,100,86,100,15.1,100,15.1,100
2022-07-14T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T19:40:00.000Z,110,2022-07-14T19:47:38.016Z,45.4452,100,-60.954130000000006,100,16.0,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.6,100,95,100,15.5,100,5,100,8,1,-0.2,1,1017.2,1,1017.2,100,1017.2,100,12.6,100,11.2,100,95,100,97,100,15.5,100,14.8,100
2022-07-14T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T19:50:00.000Z,110,2022-07-14T19:57:43.548Z,45.44522,100,-60.95415,100,16.0,100,15.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.0,100,90,100,18.0,100,5,100,8,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,13.0,100,11.5,100,90,100,92,100,18.0,100,16.6,100
2022-07-14T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T20:00:00.000Z,108,2022-07-14T20:07:33.886Z,45.4452,100,-60.95415,100,16.0,100,15.6,100,13.7,100,0.4,100,3.5,100,0.4,100,1.1,100,7.3,100,0.7,100,0.9,100,8.1,100,5.1,100,10.0,100,1017.2,100,15.1,100,87,100,18.0,100,5,100,8,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,15.1,100,13.3,100,87,100,90,100,18.0,100,17.3,100
2022-07-14T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T20:10:00.000Z,110,2022-07-14T20:20:46.518Z,45.4452,100,-60.95415,100,15.8,100,15.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,99,100,18.4,100,5,100,8,1,-0.4,1,1017.2,1,1017.2,100,1017.2,100,15.5,100,13.7,100,99,100,101,100,18.4,100,17.3,100
2022-07-14T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T20:20:00.000Z,110,2022-07-14T20:27:45.571Z,45.44522,100,-60.95415,100,15.7,100,15.4,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.1,100,108,100,17.3,100,5,100,6,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,15.1,100,13.7,100,108,100,111,100,17.3,100,16.9,100
2022-07-14T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T20:30:00.000Z,110,2022-07-14T20:37:46.864Z,45.44522,100,-60.954130000000006,100,15.6,100,15.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.8,100,111,100,16.9,100,5,100,5,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,14.8,100,13.3,100,111,100,113,100,16.9,100,15.8,100
2022-07-14T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T20:40:00.000Z,110,2022-07-14T20:47:47.643Z,45.44522,100,-60.95415,100,15.6,100,15.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.4,100,113,100,15.8,100,5,100,5,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,14.4,100,13.0,100,113,100,116,100,15.8,100,15.5,100
2022-07-14T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T20:50:00.000Z,110,2022-07-14T20:56:49.043Z,45.44523,100,-60.954130000000006,100,15.5,100,15.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.4,100,111,100,16.6,100,5,100,5,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,14.4,100,12.6,100,111,100,113,100,16.6,100,15.5,100
2022-07-14T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T21:00:00.000Z,108,2022-07-14T21:06:55.869Z,45.4452,100,-60.95415,100,15.6,100,15.2,100,13.7,100,0.4,100,3.5,100,0.5,100,1.2,100,6.7,100,0.8,100,0.9,100,7.7,100,5.0,100,11.1,100,1017.4,100,13.7,100,109,100,15.8,100,5,100,5,1,-0.3,1,1017.4,1,1017.4,100,1017.4,100,13.7,100,11.9,100,109,100,111,100,15.8,100,14.4,100
2022-07-14T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T21:10:00.000Z,110,2022-07-14T21:20:03.997Z,45.4452,100,-60.954130000000006,100,15.6,100,15.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,105,100,15.5,100,5,100,5,1,-0.1,1,1017.5,1,1017.5,100,1017.5,100,13.3,100,11.5,100,105,100,107,100,15.5,100,14.4,100
2022-07-14T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T21:20:00.000Z,110,2022-07-14T21:27:04.552Z,45.4452,100,-60.954130000000006,100,15.5,100,15.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.1,100,99,100,12.6,100,5,100,5,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,10.1,100,9.4,100,99,100,102,100,12.6,100,12.6,100
2022-07-14T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T21:30:00.000Z,110,2022-07-14T21:37:12.680Z,45.4452,100,-60.95412,100,15.4,100,15.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.4,100,104,100,12.2,100,5,100,5,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,10.4,100,9.4,100,104,100,106,100,12.2,100,11.5,100
2022-07-14T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T21:40:00.000Z,110,2022-07-14T21:47:08.444Z,45.44522,100,-60.954130000000006,100,15.3,100,14.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.1,100,101,100,11.5,100,5,100,6,1,-0.2,1,1017.3,1,1017.3,100,1017.3,100,10.1,100,9.0,100,101,100,103,100,11.5,100,11.2,100
2022-07-14T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T21:50:00.000Z,110,2022-07-14T21:57:10.106Z,45.4452,100,-60.954130000000006,100,15.3,100,14.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.7,100,93,100,11.2,100,5,100,6,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,9.7,100,8.6,100,93,100,95,100,11.2,100,10.4,100
2022-07-14T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T22:00:00.000Z,108,2022-07-14T22:07:14.339Z,45.44518,100,-60.95415,100,15.5,100,15.0,100,13.6,100,0.5,100,3.5,100,0.5,100,1.4,100,6.6,100,0.8,100,1.0,100,7.3,100,4.9,100,10.5,100,1017.5,100,4.7,100,70,100,8.6,100,5,100,5,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,4.7,100,4.7,100,70,100,71,100,8.6,100,8.3,100
2022-07-14T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T22:10:00.000Z,110,2022-07-14T22:20:13.277Z,45.44518,100,-60.954130000000006,100,15.6,100,15.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,3.6,100,19,100,5.0,100,5,100,3,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,3.6,100,4.0,100,19,100,22,100,5.0,100,5.0,100
2022-07-14T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T22:20:00.000Z,110,2022-07-14T22:27:15.542Z,45.4452,100,-60.954130000000006,100,15.6,100,15.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,3.6,100,84,100,6.5,100,5,100,0,1,0.2,1,1017.4,1,1017.4,100,1017.4,100,3.6,100,3.2,100,84,100,83,100,6.5,100,6.1,100
2022-07-14T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T22:30:00.000Z,110,2022-07-14T22:37:15.462Z,45.44518,100,-60.954130000000006,100,15.4,100,14.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.6,100,108,100,10.4,100,5,100,1,1,0.2,1,1017.4,1,1017.4,100,1017.4,100,7.6,100,6.8,100,108,100,111,100,10.4,100,10.1,100
2022-07-14T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T22:40:00.000Z,110,2022-07-14T22:47:17.054Z,45.44517000000001,100,-60.9541,100,15.2,100,14.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.5,100,103,100,13.3,100,5,100,1,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,11.5,100,10.4,100,103,100,105,100,13.3,100,12.6,100
2022-07-14T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T22:50:00.000Z,110,2022-07-14T22:57:21.373Z,45.44518,100,-60.95412,100,15.1,100,14.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.0,100,89,100,12.2,100,5,100,0,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,9.0,100,7.9,100,89,100,91,100,12.2,100,11.5,100
2022-07-14T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T23:00:00.000Z,108,2022-07-14T23:07:23.515Z,45.44518,100,-60.95417,100,15.3,100,14.9,100,13.6,100,0.4,100,3.5,100,0.5,100,1.2,100,7.4,100,0.8,100,1.0,100,8.0,100,5.1,100,6.9,100,1017.2,100,5.8,100,77,100,8.3,100,5,100,0,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,5.8,100,5.4,100,77,100,79,100,8.3,100,7.2,100
2022-07-14T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T23:10:00.000Z,110,2022-07-14T23:20:42.780Z,45.44518,100,-60.95412,100,15.3,100,14.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.5,100,34,100,8.6,100,5,100,0,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,6.5,100,6.8,100,34,100,37,100,8.6,100,9.0,100
2022-07-14T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T23:20:00.000Z,110,2022-07-14T23:27:34.904Z,45.44517000000001,100,-60.95408000000001,100,15.3,100,14.9,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.4,100,40,100,10.8,100,5,100,8,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,9.4,100,9.7,100,40,100,43,100,10.8,100,11.2,100
2022-07-14T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T23:30:00.000Z,110,2022-07-14T23:37:44.743Z,45.4452,100,-60.95412,100,15.2,100,14.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.1,100,61,100,11.5,100,5,100,8,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,10.1,100,9.4,100,61,100,62,100,11.5,100,11.5,100
2022-07-14T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-14T23:40:00.000Z,110,2022-07-14T23:47:39.376Z,45.44518,100,-60.9541,100,15.1,100,15.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,7.6,100,51,100,9.4,100,5,100,0,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,7.6,100,7.6,100,51,100,53,100,9.4,100,9.4,100
