sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-23T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T00:00:00.000Z,108,2020-11-23T00:08:08.137Z,45.4457,100,-60.954919999999994,100,1.8,100,7.8,100,12.7,100,0.0,100,3.6,100,0.1,100,0.4,100,5.9,100,0.2,100,0.3,100,6.6,100,4.3,100,9.1,100,1037.7,100,8.6,100,324,100,11.9,100,5.0,100,3,1,1.3,1,1037.7,1,1037.7,100,1037.7,100,8.6,100,7.9,100,324,100,324,100,11.9,100,11.2,100
2020-11-23T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T00:10:00.000Z,110,2020-11-23T00:18:13.883Z,,-1,,-1,2.5,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,9.7,100,328,100,15.8,100,5.0,100,3,1,1.1,1,1037.7,1,1037.7,100,1037.7,100,9.7,100,9.4,100,328,100,329,100,15.8,100,14.8,100
2020-11-23T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T00:20:00.000Z,110,2020-11-23T00:29:07.857Z,45.4457,100,-60.954930000000004,100,1.7,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,5.0,100,317,100,8.3,100,5.0,100,2,1,1.1,1,1037.7,1,1037.7,100,1037.7,100,5.0,100,4.7,100,317,100,317,100,8.3,100,7.9,100
2020-11-23T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T00:30:00.000Z,110,2020-11-23T00:38:10.770Z,45.4457,100,-60.95493,100,1.8,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,4.7,100,192,100,11.2,100,5.0,100,1,1,1.2,1,1037.7,1,1037.7,100,1037.7,100,4.7,100,4.7,100,192,100,193,100,11.2,100,11.5,100
2020-11-23T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T00:40:00.000Z,110,2020-11-23T00:49:14.503Z,45.445679999999996,100,-60.954919999999994,100,1.7,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,6.5,100,307,100,12.2,100,5.0,100,1,1,1.1,1,1037.7,1,1037.7,100,1037.7,100,6.5,100,6.1,100,307,100,308,100,12.2,100,11.5,100
2020-11-23T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T00:50:00.000Z,110,2020-11-23T00:58:13.508Z,45.44567,100,-60.95493,100,1.8,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,6.1,100,310,100,10.4,100,5.0,100,1,1,1.0,1,1037.7,1,1037.7,100,1037.7,100,6.1,100,6.1,100,310,100,311,100,10.4,100,10.1,100
2020-11-23T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T01:00:00.000Z,108,2020-11-23T01:08:25.855Z,45.445679999999996,100,-60.954930000000004,100,1.8,100,7.7,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,6.7,100,0.3,100,0.3,100,7.2,100,4.8,100,8.0,100,1037.7,100,7.6,100,327,100,11.5,100,5.0,100,1,1,1.0,1,1037.7,1,1037.7,100,1037.7,100,7.6,100,7.6,100,327,100,328,100,11.5,100,11.9,100
2020-11-23T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T01:10:00.000Z,110,2020-11-23T01:21:29.782Z,45.44568,100,-60.95495,100,1.7,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,7.6,100,342,100,12.6,100,5.0,100,1,1,0.8,1,1037.7,1,1037.7,100,1037.7,100,7.6,100,7.2,100,342,100,343,100,12.6,100,12.2,100
2020-11-23T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T01:20:00.000Z,110,2020-11-23T01:28:33.412Z,45.44567,100,-60.95495,100,1.8,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,10.1,100,356,100,14.8,100,5.0,100,1,1,0.8,1,1037.8,1,1037.8,100,1037.8,100,10.1,100,9.7,100,356,100,357,100,14.8,100,13.7,100
2020-11-23T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T01:30:00.000Z,110,2020-11-23T01:38:37.594Z,45.44568,100,-60.95497,100,1.9,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,9.4,100,353,100,13.7,100,5.0,100,1,1,0.7,1,1037.8,1,1037.8,100,1037.8,100,9.4,100,9.0,100,353,100,354,100,13.7,100,13.3,100
2020-11-23T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T01:40:00.000Z,110,2020-11-23T01:48:38.785Z,45.445679999999996,100,-60.954969999999996,100,1.9,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,8.6,100,0,100,12.6,100,5.0,100,1,1,0.7,1,1037.8,1,1037.8,100,1037.8,100,8.6,100,8.3,100,0,100,0,100,12.6,100,12.2,100
2020-11-23T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T01:50:00.000Z,110,2020-11-23T01:58:33.281Z,45.44568,100,-60.95495,100,1.9,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,7.6,100,7,100,11.9,100,5.0,100,0,1,0.5,1,1037.6,1,1037.6,100,1037.6,100,7.6,100,7.6,100,7,100,8,100,11.9,100,11.5,100
2020-11-23T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T02:00:00.000Z,108,2020-11-23T02:08:31.561Z,45.445679999999996,100,-60.954969999999996,100,1.9,100,7.7,100,12.7,100,0.0,100,3.6,100,0.1,100,0.4,100,6.3,100,0.2,100,0.3,100,6.5,100,4.8,100,8.0,100,1037.6,100,6.1,100,8,100,10.4,100,5.0,100,0,1,0.3,1,1037.6,1,1037.6,100,1037.5,100,6.1,100,6.1,100,8,100,9,100,10.4,100,10.4,100
2020-11-23T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T02:10:00.000Z,110,2020-11-23T02:21:44.681Z,45.44567,100,-60.95497,100,1.8,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,2.9,100,350,100,6.1,100,5.0,100,0,1,0.4,1,1037.6,1,1037.6,100,1037.6,100,2.9,100,2.9,100,350,100,349,100,6.1,100,6.1,100
2020-11-23T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T02:20:00.000Z,110,2020-11-23T02:28:37.423Z,45.44572,100,-60.954980000000006,100,1.9,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,7.6,100,65,100,10.8,100,5.0,100,0,1,0.0,1,1037.4,1,1037.4,100,1037.4,100,7.6,100,7.6,100,65,100,66,100,10.8,100,10.8,100
2020-11-23T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T02:30:00.000Z,110,2020-11-23T02:39:01.068Z,45.44573,100,-60.955,100,1.8,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,5.4,100,38,100,11.9,100,5.0,100,8,1,-0.1,1,1037.3,1,1037.3,100,1037.3,100,5.4,100,5.4,100,38,100,40,100,11.9,100,11.9,100
2020-11-23T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T02:40:00.000Z,110,2020-11-23T02:49:00.968Z,45.44573,100,-60.95502,100,1.8,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,6.1,100,0,100,10.8,100,5.0,100,8,1,-0.3,1,1037.3,1,1037.3,100,1037.3,100,6.1,100,6.1,100,0,100,1,100,10.8,100,11.2,100
2020-11-23T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T02:50:00.000Z,110,2020-11-23T02:59:03.632Z,45.44572,100,-60.95497,100,1.9,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,6.5,100,332,100,9.4,100,5.0,100,8,1,-0.3,1,1037.4,1,1037.4,100,1037.4,100,6.5,100,6.5,100,332,100,333,100,9.4,100,9.0,100
2020-11-23T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T03:00:00.000Z,108,2020-11-23T03:09:01.156Z,45.44573,100,-60.955,100,1.9,100,7.7,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.3,100,6.4,100,4.8,100,7.4,100,1037.5,100,5.8,100,345,100,9.4,100,5.0,100,8,1,-0.2,1,1037.5,1,1037.5,100,1037.5,100,5.8,100,5.4,100,345,100,346,100,9.4,100,9.4,100
2020-11-23T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T03:10:00.000Z,110,2020-11-23T03:22:04.407Z,45.44572,100,-60.954980000000006,100,1.9,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,6.1,100,329,100,9.0,100,5.0,100,8,1,-0.3,1,1037.4,1,1037.4,100,1037.4,100,6.1,100,5.8,100,329,100,330,100,9.0,100,8.6,100
2020-11-23T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T03:20:00.000Z,110,2020-11-23T03:28:08.338Z,45.44572,100,-60.95502,100,2.1,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,9.0,100,16,100,14.4,100,5.0,100,8,1,-0.5,1,1037.3,1,1037.3,100,1037.2,100,9.0,100,9.0,100,16,100,17,100,14.4,100,13.7,100
2020-11-23T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T03:30:00.000Z,110,2020-11-23T03:38:10.389Z,45.4457,100,-60.95497,100,2.1,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,7.6,100,29,100,11.5,100,5.0,100,8,1,-0.6,1,1037.2,1,1037.2,100,1037.2,100,7.6,100,7.6,100,29,100,31,100,11.5,100,11.5,100
2020-11-23T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T03:40:00.000Z,110,2020-11-23T03:49:11.668Z,45.4457,100,-60.954969999999996,100,2.2,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,8.6,100,114,100,15.1,100,5.0,100,8,1,-0.8,1,1036.9,1,1036.9,100,1036.9,100,8.6,100,8.6,100,114,100,115,100,15.1,100,15.1,100
2020-11-23T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T03:50:00.000Z,110,2020-11-23T03:58:14.059Z,45.4457,100,-60.95497,100,2.3,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,7.2,100,125,100,13.0,100,5.0,100,8,1,-0.9,1,1036.8,1,1036.8,100,1036.8,100,7.2,100,7.2,100,125,100,126,100,13.0,100,13.0,100
2020-11-23T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T04:00:00.000Z,108,2020-11-23T04:09:19.424Z,45.445679999999996,100,-60.954969999999996,100,2.2,100,7.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.9,100,0.2,100,0.3,100,6.9,100,5.1,100,8.0,100,1036.7,100,5.8,100,138,100,8.6,100,5.0,100,8,1,-1.0,1,1036.7,1,1036.7,100,1036.7,100,5.8,100,5.8,100,138,100,139,100,8.6,100,8.6,100
2020-11-23T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T04:10:00.000Z,110,2020-11-23T04:21:23.707Z,45.44568,100,-60.954980000000006,100,2.2,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,9.4,100,108,100,14.4,100,5.0,100,8,1,-1.1,1,1036.6,1,1036.6,100,1036.6,100,9.4,100,9.4,100,108,100,109,100,14.4,100,14.4,100
2020-11-23T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T04:20:00.000Z,110,2020-11-23T04:28:17.878Z,45.4457,100,-60.954969999999996,100,2.2,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,7.9,100,122,100,11.2,100,5.0,100,8,1,-1.3,1,1036.5,1,1036.5,100,1036.5,100,7.9,100,7.9,100,122,100,123,100,11.2,100,11.2,100
2020-11-23T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T04:30:00.000Z,110,2020-11-23T04:38:22.149Z,45.44568,100,-60.954980000000006,100,2.3,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,7.6,100,117,100,12.2,100,5.0,100,8,1,-1.3,1,1036.5,1,1036.5,100,1036.5,100,7.6,100,7.2,100,117,100,118,100,12.2,100,11.9,100
2020-11-23T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T04:40:00.000Z,110,2020-11-23T04:48:20.965Z,45.4457,100,-60.955,100,2.4,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,7.9,100,123,100,15.5,100,5.0,100,6,1,-1.2,1,1036.6,1,1036.6,100,1036.6,100,7.9,100,7.9,100,123,100,125,100,15.5,100,14.8,100
2020-11-23T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T04:50:00.000Z,110,2020-11-23T04:58:24.026Z,45.4457,100,-60.954980000000006,100,2.4,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,10.8,100,116,100,15.8,100,5.0,100,8,1,-1.2,1,1036.4,1,1036.4,100,1036.4,100,10.8,100,10.8,100,116,100,117,100,15.8,100,15.8,100
2020-11-23T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T05:00:00.000Z,108,2020-11-23T05:08:23.948Z,45.44572,100,-60.954969999999996,100,2.5,100,7.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.3,100,0.2,100,0.3,100,6.9,100,5.0,100,8.3,100,1036.2,100,13.3,100,108,100,20.9,100,5.0,100,8,1,-1.4,1,1036.2,1,1036.2,100,1036.2,100,13.3,100,13.0,100,108,100,109,100,20.9,100,20.5,100
2020-11-23T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T05:10:00.000Z,110,2020-11-23T05:21:29.316Z,45.44572,100,-60.955,100,2.5,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,13.0,100,99,100,22.0,100,5.0,100,7,1,-1.2,1,1036.4,1,1036.4,100,1036.4,100,13.0,100,12.6,100,99,100,100,100,22.0,100,22.0,100
2020-11-23T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T05:20:00.000Z,110,2020-11-23T05:28:36.640Z,45.44572,100,-60.955,100,2.6,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,14.8,100,103,100,22.0,100,5.0,100,8,1,-1.1,1,1036.3,1,1036.3,100,1036.3,100,14.8,100,14.8,100,103,100,104,100,22.0,100,21.6,100
2020-11-23T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T05:30:00.000Z,110,2020-11-23T05:38:40.021Z,45.4457,100,-60.954980000000006,100,2.7,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,16.2,100,101,100,22.0,100,5.0,100,8,1,-1.2,1,1036.2,1,1036.2,100,1036.2,100,16.2,100,16.2,100,101,100,102,100,22.0,100,22.0,100
2020-11-23T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T05:40:00.000Z,110,2020-11-23T05:48:42.338Z,45.4457,100,-60.955,100,2.6,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,16.9,100,92,100,23.8,100,5.0,100,7,1,-1.2,1,1036.2,1,1036.2,100,1036.2,100,16.9,100,16.9,100,92,100,94,100,23.8,100,23.8,100
2020-11-23T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T05:50:00.000Z,110,2020-11-23T05:58:48.468Z,45.44572,100,-60.95502,100,2.5,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,16.6,100,85,100,22.0,100,5.0,100,6,1,-1.1,1,1036.2,1,1036.2,100,1036.2,100,16.6,100,16.6,100,85,100,86,100,22.0,100,22.0,100
2020-11-23T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T06:00:00.000Z,108,2020-11-23T06:08:49.678Z,45.44572,100,-60.955,100,2.6,100,7.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.4,100,0.2,100,0.3,100,6.3,100,3.7,100,9.1,100,1036.2,100,18.0,100,92,100,23.4,100,5.0,100,6,1,-1.3,1,1036.2,1,1036.2,100,1036.1,100,18.0,100,17.6,100,92,100,93,100,23.4,100,23.4,100
2020-11-23T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T06:10:00.000Z,110,2020-11-23T06:21:44.835Z,45.4457,100,-60.955,100,2.7,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,19.4,100,83,100,25.9,100,5.0,100,6,1,-1.3,1,1036.1,1,1036.1,100,1036.1,100,19.4,100,19.1,100,83,100,85,100,25.9,100,26.3,100
2020-11-23T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T06:20:00.000Z,110,2020-11-23T06:28:53.773Z,45.445679999999996,100,-60.95503000000001,100,2.8,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,21.2,100,68,100,27.7,100,5.0,100,6,1,-1.2,1,1036.0,1,1036.0,100,1036.0,100,21.2,100,20.5,100,68,100,69,100,27.7,100,27.4,100
2020-11-23T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T06:30:00.000Z,110,2020-11-23T06:38:45.627Z,45.44568,100,-60.955,100,2.7,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,23.0,100,67,100,27.4,100,5.0,100,6,1,-1.4,1,1035.8,1,1035.8,100,1035.8,100,23.0,100,22.7,100,67,100,68,100,27.4,100,27.7,100
2020-11-23T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T06:40:00.000Z,110,2020-11-23T06:48:50.231Z,45.445679999999996,100,-60.95505,100,2.9,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,23.8,100,64,100,29.5,100,5.0,100,8,1,-1.4,1,1035.5,1,1035.5,100,1035.5,100,23.8,100,23.0,100,64,100,65,100,29.5,100,29.5,100
2020-11-23T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T06:50:00.000Z,110,2020-11-23T06:57:59.084Z,45.44568,100,-60.95503000000001,100,2.7,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,26.3,100,61,100,32.4,100,5.0,100,8,1,-1.3,1,1035.5,1,1035.5,100,1035.5,100,26.3,100,25.2,100,61,100,61,100,32.4,100,32.0,100
2020-11-23T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T07:00:00.000Z,108,2020-11-23T07:08:01.081Z,45.445679999999996,100,-60.95502,100,2.7,100,8.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.3,100,2.9,100,2.7,100,1035.6,100,23.4,100,61,100,29.9,100,5.0,100,7,1,-1.1,1,1035.6,1,1035.6,100,1035.6,100,23.4,100,22.7,100,61,100,62,100,29.9,100,29.9,100
2020-11-23T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T07:10:00.000Z,110,2020-11-23T07:21:01.249Z,45.44567,100,-60.95505,100,2.9,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,25.9,100,63,100,32.4,100,5.0,100,8,1,-1.2,1,1035.4,1,1035.4,100,1035.4,100,25.9,100,25.2,100,63,100,64,100,32.4,100,31.0,100
2020-11-23T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T07:20:00.000Z,110,2020-11-23T07:28:05.528Z,45.445679999999996,100,-60.95506999999999,100,3.0,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,25.2,100,65,100,31.3,100,5.0,100,8,1,-1.3,1,1035.2,1,1035.2,100,1035.2,100,25.2,100,24.8,100,65,100,66,100,31.3,100,30.6,100
2020-11-23T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T07:30:00.000Z,110,2020-11-23T07:38:15.261Z,45.44568,100,-60.95505,100,2.9,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,25.9,100,60,100,32.0,100,5.0,100,8,1,-1.5,1,1035.0,1,1035.0,100,1035.0,100,25.9,100,25.2,100,60,100,61,100,32.0,100,31.0,100
2020-11-23T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T07:40:00.000Z,110,2020-11-23T07:48:10.452Z,45.4457,100,-60.95503000000001,100,3.0,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,24.8,100,60,100,33.1,100,5.0,100,8,1,-1.9,1,1034.7,1,1034.7,100,1034.7,100,24.8,100,24.1,100,60,100,61,100,33.1,100,31.3,100
2020-11-23T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T07:50:00.000Z,110,2020-11-23T07:58:12.267Z,45.4457,100,-60.95495,100,4.1,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,25.2,100,103,100,30.6,100,5.0,100,8,1,-1.7,1,1034.7,1,1034.7,100,1034.7,100,25.2,100,24.5,100,103,100,104,100,30.6,100,30.2,100
