sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-05T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T00:00:00.000Z,108,2022-03-05T00:05:16.090Z,45.44498,100,-60.95372,100,-6.8,100,0.2,100,12.7,100,0.0,100,3.1,100,0.5,100,1.4,100,4.0,100,0.8,100,1.0,100,3.9,100,3.7,100,4.2,100,1025.2,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T00:10:00.000Z,110,2022-03-05T00:15:31.156Z,,-1,,-1,-5.7,100,1.2,100,12.7,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T00:20:00.000Z,110,2022-03-05T00:25:29.286Z,45.44498,100,-60.95375,100,-6.8,100,0.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T00:30:00.000Z,110,2022-03-05T00:35:33.530Z,45.44498,100,-60.95375,100,-6.9,100,0.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T00:40:00.000Z,110,2022-03-05T00:45:37.501Z,45.44502,100,-60.95373000000001,100,-6.8,100,0.2,100,12.7,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1025.6,1,1025.6,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T00:50:00.000Z,110,2022-03-05T00:55:34.861Z,45.445,100,-60.95372,100,-6.8,100,0.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,2,1,1.3,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T01:00:00.000Z,108,2022-03-05T01:05:36.051Z,45.44498,100,-60.95375,100,-6.6,100,0.2,100,12.7,100,0.0,100,3.2,100,0.6,100,1.4,100,4.1,100,1.0,100,1.2,100,4.0,100,3.9,100,4.1,100,1025.7,100,,-10,,-10,,-10,5,100,2,1,1.2,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T01:10:00.000Z,110,2022-03-05T01:18:41.580Z,45.445,100,-60.95373000000001,100,-6.6,100,0.2,100,12.7,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T01:20:00.000Z,110,2022-03-05T01:25:54.861Z,45.44498,100,-60.9537,100,-6.6,100,0.2,100,12.7,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T01:30:00.000Z,110,2022-03-05T01:35:50.362Z,45.44498,100,-60.95373000000001,100,-6.7,100,0.2,100,12.7,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T01:40:00.000Z,110,2022-03-05T01:45:57.168Z,45.44498,100,-60.95375,100,-6.9,100,0.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T01:50:00.000Z,110,2022-03-05T01:55:58.455Z,45.44497,100,-60.95375,100,-6.9,100,0.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T02:00:00.000Z,108,2022-03-05T02:06:03.094Z,45.44498,100,-60.95373000000001,100,-6.9,100,0.2,100,12.7,100,0.0,100,3.1,100,0.6,100,1.5,100,3.9,100,1.0,100,1.2,100,3.9,100,3.7,100,3.9,100,1026.4,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T02:10:00.000Z,110,2022-03-05T02:19:04.890Z,45.44498,100,-60.95373000000001,100,-6.9,100,0.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T02:20:00.000Z,110,2022-03-05T02:25:58.632Z,45.445,100,-60.95377,100,-6.7,100,0.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T02:30:00.000Z,110,2022-03-05T02:35:09.184Z,45.44497,100,-60.95372,100,-6.8,100,0.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,0,1,1.0,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T02:40:00.000Z,110,2022-03-05T02:45:09.925Z,45.44502,100,-60.95377,100,-6.7,100,0.2,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,0,1,0.9,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T02:50:00.000Z,110,2022-03-05T02:55:11.805Z,45.44498,100,-60.95372,100,-6.7,100,0.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,0,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T03:00:00.000Z,108,2022-03-05T03:05:12.886Z,45.44497,100,-60.9537,100,-6.7,100,0.2,100,12.6,100,0.0,100,3.1,100,0.5,100,1.2,100,3.8,100,0.8,100,1.0,100,3.8,100,3.5,100,3.9,100,1026.0,100,,-10,,-10,,-10,5,100,0,1,0.8,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T03:10:00.000Z,110,2022-03-05T03:18:18.291Z,45.445,100,-60.95372,100,-6.6,100,0.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T03:20:00.000Z,110,2022-03-05T03:25:15.586Z,45.44498,100,-60.95372,100,-6.7,100,0.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T03:30:00.000Z,110,2022-03-05T03:38:17.373Z,45.44497,100,-60.95375,100,-6.8,100,0.3,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T03:40:00.000Z,110,2022-03-05T03:45:23.807Z,45.44497,100,-60.95373000000001,100,-6.8,100,0.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T03:50:00.000Z,110,2022-03-05T04:00:34.523Z,45.44493,100,-60.95375,100,-6.8,100,0.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T04:00:00.000Z,108,2022-03-05T04:05:37.733Z,45.44497,100,-60.95375,100,-7.0,100,0.3,100,12.6,100,0.0,100,3.1,100,0.5,100,1.3,100,3.8,100,0.8,100,1.0,100,3.8,100,3.5,100,3.5,100,1025.9,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T04:10:00.000Z,110,2022-03-05T04:18:40.938Z,45.44497,100,-60.95375,100,-6.8,100,0.3,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T04:20:00.000Z,110,2022-03-05T04:26:35.649Z,45.44498,100,-60.95377,100,-6.4,100,0.4,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,0,1,-0.1,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T04:30:00.000Z,110,2022-03-05T04:35:37.365Z,45.44495,100,-60.95373000000001,100,-6.3,100,0.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,7,1,-0.4,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T04:40:00.000Z,110,2022-03-05T04:45:42.200Z,45.44495,100,-60.95375,100,-6.2,100,0.4,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T04:50:00.000Z,110,2022-03-05T04:55:48.025Z,45.44498,100,-60.95373000000001,100,-6.2,100,0.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,7,1,-0.4,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T05:00:00.000Z,108,2022-03-05T05:05:57.067Z,45.44497,100,-60.95373000000001,100,-6.1,100,0.4,100,12.6,100,0.0,100,3.0,100,0.5,100,1.1,100,3.7,100,0.8,100,1.0,100,3.7,100,3.5,100,3.7,100,1025.7,100,,-10,,-10,,-10,5,100,6,1,-0.7,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T05:10:00.000Z,110,2022-03-05T05:18:55.147Z,45.44495,100,-60.95372,100,-6.0,100,0.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T05:20:00.000Z,110,2022-03-05T05:25:58.120Z,45.44493,100,-60.95372,100,-6.0,100,0.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T05:30:00.000Z,110,2022-03-05T05:35:56.746Z,45.44495,100,-60.95373000000001,100,-6.2,100,0.4,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T05:40:00.000Z,110,2022-03-05T05:45:57.640Z,45.44497,100,-60.95373000000001,100,-6.3,100,0.4,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T05:50:00.000Z,110,2022-03-05T05:56:03.785Z,45.44497,100,-60.95373000000001,100,-6.0,100,0.4,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T06:00:00.000Z,108,2022-03-05T06:06:06.296Z,45.44495,100,-60.95375,100,-5.8,100,0.4,100,12.6,100,0.0,100,3.1,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.7,100,3.5,100,3.6,100,1026.0,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T06:10:00.000Z,110,2022-03-05T06:20:18.453Z,45.44497,100,-60.95373000000001,100,-5.5,100,0.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T06:20:00.000Z,110,2022-03-05T06:25:15.047Z,45.44498,100,-60.95378,100,-5.6,100,0.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T06:30:00.000Z,110,2022-03-05T06:35:23.078Z,45.44498,100,-60.95375,100,-5.4,100,0.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T06:40:00.000Z,110,2022-03-05T06:45:25.731Z,45.44498,100,-60.95377,100,-5.4,100,0.4,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T06:50:00.000Z,110,2022-03-05T06:55:25.170Z,45.44502,100,-60.95375,100,-5.3,100,0.4,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T07:00:00.000Z,108,2022-03-05T07:05:20.479Z,45.445,100,-60.95375,100,-5.0,100,0.4,100,12.6,100,0.0,100,3.1,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,3.9,100,3.5,100,3.9,100,1025.2,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T07:10:00.000Z,110,2022-03-05T07:18:20.907Z,45.44502,100,-60.95375,100,-4.9,100,0.4,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T07:20:00.000Z,110,2022-03-05T07:25:22.332Z,45.44502,100,-60.95378,100,-4.7,100,0.4,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1025.2,1,1025.2,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T07:30:00.000Z,110,2022-03-05T07:35:36.797Z,45.44503,100,-60.95377,100,-5.0,100,0.4,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T07:40:00.000Z,110,2022-03-05T07:45:38.651Z,45.44502,100,-60.95375,100,-5.0,100,0.4,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T07:50:00.000Z,110,2022-03-05T07:55:45.364Z,45.44503,100,-60.95373000000001,100,-4.8,100,0.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T08:00:00.000Z,108,2022-03-05T08:05:43.999Z,45.44502,100,-60.95373000000001,100,-4.8,100,0.4,100,12.6,100,0.0,100,3.1,100,0.4,100,1.1,100,3.6,100,0.6,100,0.7,100,3.6,100,3.3,100,3.6,100,1025.0,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T08:10:00.000Z,110,2022-03-05T08:18:50.999Z,45.44503,100,-60.95375,100,-4.9,100,0.4,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T08:20:00.000Z,110,2022-03-05T08:25:42.471Z,45.44502,100,-60.95377,100,-5.0,100,0.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
