sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-11T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T00:00:00.000Z,108,2021-04-11T00:10:19.709Z,45.44552,100,-60.95502,100,0.9,100,3.2,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,8.0,100,0.9,100,1.2,100,9.3,100,5.0,100,10.0,100,1011.2,100,30.6,100,331,100,38.5,100,5.0,100,5,1,-0.1,1,1011.2,1,1011.2,100,1011.2,100,30.6,100,29.5,100,331,100,332,100,38.5,100,37.8,100
2021-04-11T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T00:10:00.000Z,110,2021-04-11T00:20:47.808Z,,-1,,-1,1.6,100,4.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.2,100,337,100,34.6,100,5.0,100,3,1,0.1,1,1011.3,1,1011.3,100,1011.3,100,30.2,100,29.2,100,337,100,338,100,34.6,100,33.5,100
2021-04-11T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T00:20:00.000Z,110,2021-04-11T00:30:25.511Z,45.44552,100,-60.95502,100,0.8,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.2,100,339,100,37.8,100,5.0,100,3,1,0.1,1,1011.3,1,1011.3,100,1011.3,100,29.2,100,28.1,100,339,100,340,100,37.8,100,36.4,100
2021-04-11T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T00:30:00.000Z,110,2021-04-11T00:41:26.069Z,45.44553,100,-60.95502,100,0.7,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,337,100,34.2,100,5.0,100,5,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,27.7,100,26.3,100,337,100,338,100,34.2,100,32.8,100
2021-04-11T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T00:40:00.000Z,110,2021-04-11T00:50:28.639Z,45.4455,100,-60.95502,100,0.7,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.7,100,339,100,45.4,100,5.0,100,6,1,-0.1,1,1011.1,1,1011.1,100,1011.1,100,31.7,100,30.2,100,339,100,340,100,45.4,100,45.0,100
2021-04-11T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T00:50:00.000Z,110,2021-04-11T01:00:25.683Z,45.4455,100,-60.95505,100,0.6,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.8,100,349,100,40.3,100,5.0,100,6,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,32.8,100,31.7,100,349,100,350,100,40.3,100,38.9,100
2021-04-11T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T01:00:00.000Z,108,2021-04-11T01:10:27.330Z,45.4455,100,-60.95502,100,0.6,100,3.1,100,12.7,100,0.0,100,3.6,100,0.5,100,1.6,100,8.4,100,0.9,100,1.2,100,9.2,100,5.1,100,10.0,100,1011.0,100,31.3,100,340,100,37.8,100,5.0,100,6,1,-0.2,1,1011.0,1,1011.0,100,1011.0,100,31.3,100,30.6,100,340,100,341,100,37.8,100,36.4,100
2021-04-11T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T01:10:00.000Z,110,2021-04-11T01:23:28.754Z,45.44552,100,-60.95503000000001,100,0.5,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.9,100,346,100,36.4,100,5.0,100,7,1,-0.2,1,1011.0,1,1011.0,100,1011.0,100,29.9,100,28.8,100,346,100,347,100,36.4,100,36.7,100
2021-04-11T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T01:20:00.000Z,110,2021-04-11T01:30:42.601Z,45.44553,100,-60.95502,100,0.5,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.3,100,346,100,36.0,100,5.0,100,5,1,0.0,1,1011.1,1,1011.1,100,1011.1,100,26.3,100,25.2,100,346,100,347,100,36.0,100,34.9,100
2021-04-11T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T01:30:00.000Z,110,2021-04-11T01:40:38.361Z,45.4455,100,-60.95503000000001,100,0.5,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.2,100,343,100,36.0,100,5.0,100,8,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,29.2,100,28.4,100,343,100,343,100,36.0,100,34.2,100
2021-04-11T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T01:40:00.000Z,110,2021-04-11T01:50:52.005Z,45.445479999999996,100,-60.95502,100,0.4,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.3,100,337,100,46.1,100,5.0,100,8,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,31.3,100,29.9,100,337,100,338,100,46.1,100,44.3,100
2021-04-11T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T01:50:00.000Z,110,2021-04-11T02:00:53.177Z,45.44548,100,-60.95502,100,0.5,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.0,100,337,100,41.4,100,5.0,100,8,1,-0.3,1,1010.8,1,1010.8,100,1010.8,100,32.0,100,31.0,100,337,100,338,100,41.4,100,40.0,100
2021-04-11T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T02:00:00.000Z,108,2021-04-11T02:10:51.674Z,45.44547,100,-60.95503000000001,100,0.5,100,3.1,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,8.8,100,1.0,100,1.3,100,9.7,100,5.4,100,9.5,100,1010.8,100,34.2,100,339,100,42.5,100,5.0,100,8,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,34.2,100,32.8,100,339,100,340,100,42.5,100,42.5,100
2021-04-11T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T02:10:00.000Z,110,2021-04-11T02:23:50.774Z,45.4455,100,-60.95503000000001,100,0.5,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.7,100,341,100,44.3,100,5.0,100,8,1,-0.1,1,1010.8,1,1010.8,100,1010.7,100,31.7,100,30.6,100,341,100,342,100,44.3,100,43.2,100
2021-04-11T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T02:20:00.000Z,110,2021-04-11T02:30:50.329Z,45.44552,100,-60.95502,100,0.5,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.8,100,339,100,34.2,100,5.0,100,8,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,28.8,100,27.7,100,339,100,340,100,34.2,100,33.1,100
2021-04-11T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T02:30:00.000Z,110,2021-04-11T02:40:51.322Z,45.4455,100,-60.955,100,0.5,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.1,100,338,100,32.8,100,5.0,100,8,1,-0.4,1,1010.6,1,1010.6,100,1010.6,100,28.1,100,27.0,100,338,100,339,100,32.8,100,32.8,100
2021-04-11T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T02:40:00.000Z,110,2021-04-11T02:50:52.726Z,45.44552,100,-60.955,100,0.5,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.0,100,330,100,32.0,100,5.0,100,8,1,-0.6,1,1010.6,1,1010.6,100,1010.6,100,27.0,100,25.9,100,330,100,331,100,32.0,100,30.6,100
2021-04-11T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T02:50:00.000Z,110,2021-04-11T03:01:05.784Z,45.44553,100,-60.955,100,0.5,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.7,100,318,100,34.9,100,5.0,100,8,1,-0.5,1,1010.6,1,1010.6,100,1010.6,100,27.7,100,26.6,100,318,100,319,100,34.9,100,33.5,100
2021-04-11T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T03:00:00.000Z,108,2021-04-11T03:11:09.832Z,45.44553,100,-60.955,100,0.4,100,3.0,100,12.6,100,0.0,100,3.6,100,0.6,100,1.7,100,9.1,100,1.0,100,1.3,100,9.2,100,5.3,100,9.5,100,1010.4,100,28.8,100,314,100,36.7,100,5.0,100,8,1,-0.8,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,27.7,100,314,100,315,100,36.7,100,35.6,100
2021-04-11T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T03:10:00.000Z,110,2021-04-11T03:24:11.612Z,45.44552,100,-60.955,100,0.3,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.0,100,317,100,35.6,100,5.0,100,7,1,-0.9,1,1010.4,1,1010.4,100,1010.4,100,27.0,100,26.3,100,317,100,318,100,35.6,100,33.8,100
2021-04-11T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T03:20:00.000Z,110,2021-04-11T03:31:16.732Z,45.44552,100,-60.955,100,0.4,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.7,100,326,100,40.0,100,5.0,100,8,1,-1.2,1,1010.1,1,1010.1,100,1010.1,100,31.7,100,30.6,100,326,100,327,100,40.0,100,38.2,100
2021-04-11T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T03:30:00.000Z,110,2021-04-11T03:40:08.943Z,45.44553,100,-60.955,100,0.3,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.5,100,321,100,37.4,100,5.0,100,8,1,-1.3,1,1010.0,1,1010.0,100,1010.0,100,29.5,100,28.4,100,321,100,322,100,37.4,100,36.4,100
2021-04-11T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T03:40:00.000Z,110,2021-04-11T03:50:13.020Z,45.44552,100,-60.955,100,0.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.4,100,321,100,33.1,100,5.0,100,8,1,-1.4,1,1009.8,1,1009.8,100,1009.7,100,27.4,100,26.3,100,321,100,322,100,33.1,100,31.7,100
2021-04-11T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T03:50:00.000Z,110,2021-04-11T04:00:13.111Z,45.44555,100,-60.95502,100,0.4,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.4,100,318,100,38.2,100,5.0,100,8,1,-1.5,1,1009.6,1,1009.6,100,1009.5,100,28.4,100,27.4,100,318,100,319,100,38.2,100,36.4,100
2021-04-11T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T04:00:00.000Z,108,2021-04-11T04:10:15.796Z,45.4455,100,-60.954980000000006,100,0.4,100,3.0,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,8.5,100,1.0,100,1.3,100,9.6,100,5.4,100,11.1,100,1009.4,100,28.8,100,316,100,40.7,100,5.0,100,8,1,-1.6,1,1009.4,1,1009.4,100,1009.4,100,28.8,100,27.7,100,316,100,317,100,40.7,100,38.9,100
2021-04-11T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T04:10:00.000Z,110,2021-04-11T04:23:26.518Z,45.44552,100,-60.955,100,0.4,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.0,100,314,100,34.6,100,5.0,100,8,1,-1.6,1,1009.4,1,1009.4,100,1009.4,100,27.0,100,25.9,100,314,100,315,100,34.6,100,33.5,100
2021-04-11T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T04:20:00.000Z,110,2021-04-11T04:30:25.773Z,45.44553,100,-60.955,100,0.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.4,100,315,100,34.6,100,5.0,100,8,1,-1.9,1,1009.2,1,1009.2,100,1009.2,100,27.4,100,26.3,100,315,100,316,100,34.6,100,33.5,100
2021-04-11T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T04:30:00.000Z,110,2021-04-11T04:40:28.414Z,45.44553,100,-60.954980000000006,100,0.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,26.3,100,309,100,32.0,100,5.0,100,8,1,-2.0,1,1009.0,1,1009.0,100,1009.0,100,26.3,100,25.2,100,309,100,310,100,32.0,100,31.3,100
2021-04-11T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T04:40:00.000Z,110,2021-04-11T04:50:31.088Z,45.44553,100,-60.95502,100,0.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,26.6,100,306,100,32.8,100,5.0,100,8,1,-2.1,1,1008.8,1,1008.8,100,1008.8,100,26.6,100,25.6,100,306,100,307,100,32.8,100,31.3,100
2021-04-11T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T04:50:00.000Z,110,2021-04-11T05:00:39.786Z,45.44555,100,-60.955,100,0.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.9,100,303,100,32.8,100,5.0,100,8,1,-2.3,1,1008.6,1,1008.6,100,1008.6,100,25.9,100,24.8,100,303,100,304,100,32.8,100,31.7,100
2021-04-11T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T05:00:00.000Z,108,2021-04-11T05:10:32.909Z,45.44555,100,-60.95502,100,0.2,100,3.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,8.8,100,0.9,100,1.1,100,9.5,100,5.2,100,10.5,100,1008.4,100,27.0,100,299,100,34.2,100,5.0,100,8,1,-2.5,1,1008.4,1,1008.4,100,1008.3,100,27.0,100,25.9,100,299,100,300,100,34.2,100,34.2,100
2021-04-11T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T05:10:00.000Z,110,2021-04-11T05:23:33.534Z,45.44558,100,-60.95502,100,0.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,23.8,100,299,100,28.8,100,5.0,100,8,1,-2.5,1,1008.3,1,1008.3,100,1008.3,100,23.8,100,23.0,100,299,100,300,100,28.8,100,27.4,100
2021-04-11T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T05:20:00.000Z,110,2021-04-11T05:30:36.573Z,45.44553,100,-60.95502,100,0.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.1,100,296,100,29.5,100,5.0,100,8,1,-2.5,1,1008.2,1,1008.2,100,1008.2,100,24.1,100,23.0,100,296,100,297,100,29.5,100,29.2,100
2021-04-11T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T05:30:00.000Z,110,2021-04-11T05:40:45.918Z,45.44555,100,-60.95503000000001,100,0.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.8,100,294,100,30.2,100,5.0,100,8,1,-2.5,1,1008.1,1,1008.1,100,1008.1,100,24.8,100,23.8,100,294,100,295,100,30.2,100,29.5,100
2021-04-11T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T05:40:00.000Z,110,2021-04-11T05:50:47.741Z,45.44553,100,-60.95502,100,0.4,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.2,100,299,100,29.9,100,5.0,100,7,1,-2.5,1,1008.0,1,1008.0,100,1008.0,100,25.2,100,24.5,100,299,100,300,100,29.9,100,29.5,100
2021-04-11T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T05:50:00.000Z,110,2021-04-11T06:00:50.624Z,45.44553,100,-60.95503000000001,100,0.4,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.7,100,303,100,28.4,100,5.0,100,6,1,-2.6,1,1008.0,1,1008.0,100,1008.0,100,22.7,100,22.0,100,303,100,304,100,28.4,100,27.4,100
2021-04-11T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T06:00:00.000Z,108,2021-04-11T06:10:47.003Z,45.44555,100,-60.95502,100,0.4,100,2.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,8.8,100,0.8,100,1.0,100,9.8,100,5.2,100,11.1,100,1007.8,100,24.5,100,297,100,28.8,100,5.0,100,6,1,-2.6,1,1007.8,1,1007.8,100,1007.8,100,24.5,100,23.4,100,297,100,298,100,28.8,100,27.7,100
2021-04-11T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T06:10:00.000Z,110,2021-04-11T06:23:50.048Z,45.44553,100,-60.95503000000001,100,0.3,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.1,100,299,100,27.7,100,5.0,100,6,1,-2.8,1,1007.6,1,1007.6,100,1007.6,100,24.1,100,23.0,100,299,100,300,100,27.7,100,27.4,100
2021-04-11T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T06:20:00.000Z,110,2021-04-11T06:30:51.909Z,45.44555,100,-60.95503000000001,100,0.4,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.1,100,303,100,28.1,100,5.0,100,6,1,-2.6,1,1007.5,1,1007.5,100,1007.5,100,24.1,100,23.4,100,303,100,304,100,28.1,100,27.7,100
2021-04-11T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T06:30:00.000Z,110,2021-04-11T06:40:54.655Z,45.44553,100,-60.95502,100,0.3,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.3,100,303,100,26.6,100,5.0,100,6,1,-2.5,1,1007.5,1,1007.5,100,1007.5,100,22.3,100,21.6,100,303,100,304,100,26.6,100,25.6,100
2021-04-11T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T06:40:00.000Z,110,2021-04-11T06:50:56.499Z,45.44555,100,-60.95503000000001,100,0.2,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,23.0,100,303,100,28.4,100,5.0,100,6,1,-2.4,1,1007.4,1,1007.4,100,1007.4,100,23.0,100,22.3,100,303,100,304,100,28.4,100,27.4,100
2021-04-11T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T06:50:00.000Z,110,2021-04-11T07:00:06.276Z,45.44553,100,-60.95505,100,0.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.8,100,307,100,29.5,100,5.0,100,6,1,-2.4,1,1007.2,1,1007.2,100,1007.2,100,24.8,100,24.1,100,307,100,308,100,29.5,100,28.4,100
2021-04-11T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T07:00:00.000Z,108,2021-04-11T07:11:06.459Z,45.445570000000004,100,-60.95505,100,0.1,100,2.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,8.4,100,0.7,100,0.9,100,9.3,100,5.3,100,9.5,100,1007.1,100,23.8,100,306,100,27.7,100,5.0,100,6,1,-2.3,1,1007.1,1,1007.1,100,1007.1,100,23.8,100,22.7,100,306,100,307,100,27.7,100,26.3,100
2021-04-11T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T07:10:00.000Z,110,2021-04-11T07:23:07.457Z,45.44553,100,-60.95506999999999,100,0.1,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.7,100,314,100,31.0,100,5.0,100,6,1,-2.3,1,1007.1,1,1007.1,100,1007.1,100,22.7,100,22.0,100,314,100,315,100,31.0,100,29.9,100
2021-04-11T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T07:20:00.000Z,110,2021-04-11T07:31:08.533Z,45.44552,100,-60.95505,100,0.1,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,21.6,100,314,100,26.6,100,5.0,100,6,1,-2.1,1,1007.1,1,1007.1,100,1007.1,100,21.6,100,20.9,100,314,100,315,100,26.6,100,26.3,100
2021-04-11T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T07:30:00.000Z,110,2021-04-11T07:40:11.339Z,45.44557,100,-60.9551,100,0.1,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.9,100,316,100,25.6,100,5.0,100,6,1,-1.9,1,1007.1,1,1007.1,100,1007.1,100,20.9,100,20.2,100,316,100,317,100,25.6,100,24.8,100
2021-04-11T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T07:40:00.000Z,110,2021-04-11T07:50:13.969Z,45.44553,100,-60.95506999999999,100,0.2,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.0,100,311,100,27.4,100,5.0,100,6,1,-1.9,1,1007.0,1,1007.0,100,1006.9,100,22.0,100,21.2,100,311,100,312,100,27.4,100,25.9,100
2021-04-11T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T07:50:00.000Z,110,2021-04-11T08:00:11.294Z,45.44553,100,-60.95506999999999,100,0.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.1,100,311,100,29.5,100,5.0,100,6,1,-1.7,1,1006.9,1,1006.9,100,1006.9,100,24.1,100,23.4,100,311,100,312,100,29.5,100,28.8,100
