sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T00:00:00.000Z,108,2020-12-21T00:09:43.596Z,45.445479999999996,100,-60.95523000000001,100,1.8,100,4.8,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,10.1,100,1.1,100,1.3,100,10.1,100,8.2,100,14.3,100,1026.0,100,8.3,100,164,100,10.8,100,5.0,100,0.1,1,0,1,1026.0,1,1026.0,100,1026.0,100,8.3,100,7.9,100,164,100,165,100,10.8,100,10.4,100
2020-12-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T00:10:00.000Z,110,2020-12-21T00:19:19.784Z,,-1,,-1,2.7,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.4,100,165,100,11.9,100,5.0,100,-0.1,1,8,1,1025.9,1,1025.9,100,1025.9,100,9.4,100,9.0,100,165,100,166,100,11.9,100,11.9,100
2020-12-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T00:20:00.000Z,110,2020-12-21T00:28:26.460Z,45.4455,100,-60.95527,100,2.1,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.9,100,159,100,15.1,100,5.0,100,-0.2,1,8,1,1025.9,1,1025.9,100,1025.8,100,11.9,100,11.5,100,159,100,159,100,15.1,100,14.8,100
2020-12-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T00:30:00.000Z,110,2020-12-21T00:38:22.190Z,45.44548,100,-60.95527,100,2.1,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.2,100,152,100,14.4,100,5.0,100,-0.3,1,8,1,1025.8,1,1025.8,100,1025.7,100,12.2,100,11.9,100,152,100,153,100,14.4,100,14.8,100
2020-12-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T00:40:00.000Z,110,2020-12-21T00:49:24.693Z,45.445479999999996,100,-60.95525,100,2.2,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,10.8,100,159,100,14.0,100,5.0,100,-0.5,1,8,1,1025.7,1,1025.7,100,1025.7,100,10.8,100,10.4,100,159,100,160,100,14.0,100,13.3,100
2020-12-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T00:50:00.000Z,110,2020-12-21T00:58:24.894Z,45.4455,100,-60.95523000000001,100,2.5,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.0,100,160,100,20.5,100,5.0,100,-0.6,1,8,1,1025.6,1,1025.6,100,1025.6,100,14.0,100,13.3,100,160,100,161,100,20.5,100,19.8,100
2020-12-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T01:00:00.000Z,108,2020-12-21T01:08:39.337Z,45.44552,100,-60.95522,100,2.7,100,4.8,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,10.5,100,1.1,100,1.3,100,11.1,100,8.5,100,14.3,100,1025.5,100,15.1,100,168,100,18.0,100,5.0,100,-0.8,1,8,1,1025.5,1,1025.5,100,1025.5,100,15.1,100,14.8,100,168,100,168,100,18.0,100,17.6,100
2020-12-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T01:10:00.000Z,110,2020-12-21T01:21:41.337Z,45.44552,100,-60.95523000000001,100,2.8,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.5,100,166,100,19.1,100,5.0,100,-0.9,1,8,1,1025.4,1,1025.4,100,1025.4,100,15.5,100,15.1,100,166,100,167,100,19.1,100,18.7,100
2020-12-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T01:20:00.000Z,110,2020-12-21T01:28:43.790Z,45.44552,100,-60.95525,100,2.9,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,16.6,100,169,100,19.8,100,5.0,100,-1.0,1,8,1,1025.4,1,1025.4,100,1025.4,100,16.6,100,16.2,100,169,100,170,100,19.8,100,19.4,100
2020-12-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T01:30:00.000Z,110,2020-12-21T01:38:46.768Z,45.44552,100,-60.95525,100,3.0,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.2,100,165,100,19.4,100,5.0,100,-1.0,1,8,1,1025.2,1,1025.2,100,1025.2,100,16.2,100,15.8,100,165,100,166,100,19.4,100,18.7,100
2020-12-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T01:40:00.000Z,110,2020-12-21T01:48:43.016Z,45.44552,100,-60.95527,100,3.0,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.0,100,159,100,18.0,100,5.0,100,-1.0,1,8,1,1025.1,1,1025.1,100,1025.0,100,14.0,100,13.3,100,159,100,160,100,18.0,100,18.0,100
2020-12-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T01:50:00.000Z,110,2020-12-21T01:58:42.038Z,45.4455,100,-60.95527,100,3.1,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.1,100,158,100,18.7,100,5.0,100,-1.2,1,8,1,1025.0,1,1025.0,100,1025.0,100,15.1,100,14.4,100,158,100,159,100,18.7,100,18.4,100
2020-12-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T02:00:00.000Z,108,2020-12-21T02:08:39.496Z,45.4455,100,-60.95527,100,3.2,100,4.8,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,10.3,100,1.2,100,1.5,100,10.1,100,8.0,100,12.5,100,1024.9,100,14.8,100,151,100,18.4,100,5.0,100,-1.3,1,8,1,1024.9,1,1024.9,100,1024.9,100,14.8,100,14.4,100,151,100,151,100,18.4,100,17.6,100
2020-12-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T02:10:00.000Z,110,2020-12-21T02:21:46.006Z,45.44552,100,-60.95527,100,3.3,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,150,100,15.5,100,5.0,100,-1.5,1,8,1,1024.7,1,1024.7,100,1024.7,100,13.0,100,12.2,100,150,100,151,100,15.5,100,15.1,100
2020-12-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T02:20:00.000Z,110,2020-12-21T02:28:54.776Z,45.4455,100,-60.95527,100,3.4,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.7,100,154,100,18.7,100,5.0,100,-1.6,1,8,1,1024.6,1,1024.6,100,1024.6,100,13.7,100,13.3,100,154,100,155,100,18.7,100,18.7,100
2020-12-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T02:30:00.000Z,110,2020-12-21T02:38:56.314Z,45.44553,100,-60.95528,100,3.5,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,17.3,100,169,100,22.0,100,5.0,100,-1.5,1,8,1,1024.6,1,1024.6,100,1024.6,100,17.3,100,16.6,100,169,100,170,100,22.0,100,21.6,100
2020-12-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T02:40:00.000Z,110,2020-12-21T02:49:03.404Z,45.44555,100,-60.95528,100,3.6,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.7,100,168,100,23.0,100,5.0,100,-1.4,1,6,1,1024.8,1,1024.8,100,1024.8,100,18.7,100,18.0,100,168,100,169,100,23.0,100,21.6,100
2020-12-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T02:50:00.000Z,110,2020-12-21T02:59:02.287Z,45.44552,100,-60.95527,100,3.7,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.4,100,168,100,22.7,100,5.0,100,-1.3,1,6,1,1024.8,1,1024.8,100,1024.8,100,18.4,100,17.6,100,168,100,169,100,22.7,100,22.7,100
2020-12-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T03:00:00.000Z,108,2020-12-21T03:09:04.313Z,45.44555,100,-60.9553,100,3.8,100,4.9,100,12.5,100,0.0,100,3.6,100,0.8,100,2.2,100,11.2,100,1.3,100,1.6,100,11.2,100,8.3,100,13.3,100,1024.8,100,18.4,100,162,100,23.0,100,5.0,100,-1.3,1,6,1,1024.8,1,1024.8,100,1024.8,100,18.4,100,17.6,100,162,100,163,100,23.0,100,22.7,100
2020-12-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T03:10:00.000Z,110,2020-12-21T03:22:15.746Z,45.4455,100,-60.95525,100,3.7,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.7,100,154,100,22.7,100,5.0,100,-1.2,1,6,1,1024.7,1,1024.7,100,1024.7,100,18.7,100,18.0,100,154,100,155,100,22.7,100,22.0,100
2020-12-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T03:20:00.000Z,110,2020-12-21T03:29:12.544Z,45.4455,100,-60.95522,100,3.8,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.4,100,155,100,22.7,100,5.0,100,-1.1,1,5,1,1024.7,1,1024.7,100,1024.7,100,18.4,100,17.6,100,155,100,156,100,22.7,100,22.0,100
2020-12-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T03:30:00.000Z,110,2020-12-21T03:39:18.427Z,45.44548,100,-60.95522,100,3.9,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,17.6,100,158,100,22.3,100,5.0,100,-1.0,1,5,1,1024.7,1,1024.7,100,1024.7,100,17.6,100,16.9,100,158,100,159,100,22.3,100,21.6,100
2020-12-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T03:40:00.000Z,110,2020-12-21T03:49:31.520Z,45.4455,100,-60.95518000000001,100,4.0,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.7,100,157,100,22.0,100,5.0,100,-1.1,1,6,1,1024.6,1,1024.6,100,1024.6,100,18.7,100,18.0,100,157,100,158,100,22.0,100,21.2,100
2020-12-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T03:50:00.000Z,110,2020-12-21T03:58:31.370Z,45.44548,100,-60.95517,100,4.1,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,17.6,100,149,100,21.2,100,5.0,100,-1.1,1,6,1,1024.5,1,1024.5,100,1024.5,100,17.6,100,16.9,100,149,100,150,100,21.2,100,20.5,100
2020-12-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T04:00:00.000Z,108,2020-12-21T04:08:30.646Z,45.44553,100,-60.95522,100,4.3,100,4.9,100,12.5,100,0.0,100,3.6,100,0.8,100,2.4,100,10.9,100,1.3,100,1.6,100,11.3,100,7.9,100,10.5,100,1024.3,100,19.4,100,155,100,23.4,100,5.0,100,-1.2,1,6,1,1024.3,1,1024.3,100,1024.3,100,19.4,100,18.7,100,155,100,156,100,23.4,100,23.0,100
2020-12-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T04:10:00.000Z,110,2020-12-21T04:22:29.901Z,45.44552,100,-60.9552,100,4.3,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.4,100,161,100,23.0,100,5.0,100,-1.2,1,6,1,1024.2,1,1024.2,100,1024.2,100,19.4,100,18.7,100,161,100,162,100,23.0,100,23.0,100
2020-12-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T04:20:00.000Z,110,2020-12-21T04:28:33.977Z,45.44555,100,-60.95522,100,4.4,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.2,100,158,100,24.5,100,5.0,100,-1.3,1,6,1,1024.1,1,1024.1,100,1024.1,100,20.2,100,19.4,100,158,100,159,100,24.5,100,23.4,100
2020-12-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T04:30:00.000Z,110,2020-12-21T04:38:34.174Z,45.44553,100,-60.9552,100,4.4,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.2,100,154,100,24.5,100,5.0,100,-1.1,1,8,1,1024.1,1,1024.1,100,1024.1,100,20.2,100,19.4,100,154,100,154,100,24.5,100,23.4,100
2020-12-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T04:40:00.000Z,110,2020-12-21T04:48:44.004Z,45.44553,100,-60.95522,100,4.4,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.8,100,157,100,22.3,100,5.0,100,-1.1,1,8,1,1024.0,1,1024.0,100,1024.0,100,19.8,100,19.1,100,157,100,158,100,22.3,100,22.3,100
2020-12-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T04:50:00.000Z,110,2020-12-21T04:58:47.844Z,45.44553,100,-60.9552,100,4.4,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.4,100,148,100,22.3,100,5.0,100,-1.1,1,8,1,1023.9,1,1023.9,100,1023.9,100,18.4,100,17.6,100,148,100,149,100,22.3,100,21.2,100
2020-12-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T05:00:00.000Z,108,2020-12-21T05:08:47.934Z,45.44553,100,-60.9552,100,4.4,100,4.9,100,12.5,100,0.0,100,3.6,100,0.8,100,1.9,100,11.1,100,1.3,100,1.6,100,12.0,100,7.7,100,13.3,100,1023.6,100,18.7,100,145,100,21.6,100,5.0,100,-1.2,1,8,1,1023.6,1,1023.6,100,1023.6,100,18.7,100,18.0,100,145,100,146,100,21.6,100,20.9,100
2020-12-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T05:10:00.000Z,110,2020-12-21T05:21:48.094Z,45.44553,100,-60.95522,100,4.5,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.4,100,141,100,22.3,100,5.0,100,-1.2,1,8,1,1023.5,1,1023.5,100,1023.5,100,18.4,100,17.6,100,141,100,142,100,22.3,100,20.9,100
2020-12-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T05:20:00.000Z,110,2020-12-21T05:29:47.950Z,45.44552,100,-60.95522,100,4.6,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.7,100,146,100,22.7,100,5.0,100,-1.1,1,8,1,1023.6,1,1023.6,100,1023.5,100,18.7,100,18.0,100,146,100,147,100,22.7,100,22.0,100
2020-12-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T05:30:00.000Z,110,2020-12-21T05:38:49.633Z,45.44553,100,-60.9552,100,4.7,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.0,100,150,100,23.8,100,5.0,100,-1.1,1,8,1,1023.5,1,1023.5,100,1023.5,100,18.0,100,17.3,100,150,100,151,100,23.8,100,22.7,100
2020-12-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T05:40:00.000Z,110,2020-12-21T05:49:55.889Z,45.44555,100,-60.95518000000001,100,4.8,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.0,100,154,100,22.7,100,5.0,100,-1.1,1,8,1,1023.7,1,1023.7,100,1023.7,100,18.0,100,16.9,100,154,100,155,100,22.7,100,21.6,100
2020-12-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T05:50:00.000Z,110,2020-12-21T05:58:57.578Z,45.44553,100,-60.95517,100,4.9,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.4,100,157,100,22.0,100,5.0,100,-1.0,1,6,1,1023.8,1,1023.8,100,1023.8,100,18.4,100,17.6,100,157,100,158,100,22.0,100,21.6,100
2020-12-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T06:00:00.000Z,108,2020-12-21T06:08:57.498Z,45.44552,100,-60.95522,100,5.0,100,4.9,100,12.5,100,0.0,100,3.6,100,0.9,100,2.3,100,11.2,100,1.5,100,1.7,100,10.6,100,7.9,100,13.3,100,1023.7,100,16.2,100,151,100,22.3,100,5.0,100,-1.1,1,5,1,1023.7,1,1023.7,100,1023.7,100,16.2,100,15.5,100,151,100,152,100,22.3,100,21.6,100
2020-12-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T06:10:00.000Z,110,2020-12-21T06:21:55.266Z,45.44553,100,-60.95522,100,5.0,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.8,100,154,100,19.8,100,5.0,100,-1.1,1,5,1,1023.6,1,1023.6,100,1023.6,100,15.8,100,15.1,100,154,100,155,100,19.8,100,19.4,100
2020-12-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T06:20:00.000Z,110,2020-12-21T06:29:06.449Z,45.44553,100,-60.955169999999995,100,5.0,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.8,100,150,100,19.1,100,5.0,100,-1.3,1,6,1,1023.4,1,1023.4,100,1023.4,100,15.8,100,15.5,100,150,100,151,100,19.1,100,18.7,100
2020-12-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T06:30:00.000Z,110,2020-12-21T06:39:06.451Z,45.44555,100,-60.95522,100,5.1,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.1,100,141,100,18.7,100,5.0,100,-1.5,1,6,1,1023.2,1,1023.2,100,1023.2,100,15.1,100,14.4,100,141,100,141,100,18.7,100,18.0,100
2020-12-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T06:40:00.000Z,110,2020-12-21T06:49:09.898Z,45.44553,100,-60.95518000000001,100,5.2,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,135,100,29.5,100,5.0,100,-1.5,1,7,1,1023.1,1,1023.1,100,1023.1,100,20.9,100,19.8,100,135,100,136,100,29.5,100,27.4,100
2020-12-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T06:50:00.000Z,110,2020-12-21T06:59:11.090Z,45.44557,100,-60.95518000000001,100,5.3,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.7,100,140,100,29.5,100,5.0,100,-1.5,1,8,1,1023.0,1,1023.0,100,1022.9,100,22.7,100,21.6,100,140,100,140,100,29.5,100,28.4,100
2020-12-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T07:00:00.000Z,108,2020-12-21T07:09:16.902Z,45.4456,100,-60.95522,100,5.3,100,4.9,100,12.5,100,0.0,100,3.6,100,1.0,100,3.1,100,11.6,100,1.6,100,2.1,100,11.7,100,8.6,100,12.5,100,1022.8,100,26.3,100,140,100,32.0,100,5.0,100,-1.5,1,8,1,1022.8,1,1022.8,100,1022.8,100,26.3,100,25.2,100,140,100,141,100,32.0,100,30.6,100
2020-12-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T07:10:00.000Z,110,2020-12-21T07:22:16.726Z,45.4456,100,-60.95522,100,5.2,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.0,100,137,100,33.5,100,5.0,100,-1.5,1,8,1,1022.8,1,1022.8,100,1022.8,100,27.0,100,25.9,100,137,100,139,100,33.5,100,31.7,100
2020-12-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T07:20:00.000Z,110,2020-12-21T07:29:14.778Z,45.44562,100,-60.9552,100,5.2,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.9,100,137,100,30.6,100,5.0,100,-1.4,1,8,1,1022.8,1,1022.8,100,1022.8,100,25.9,100,24.8,100,137,100,138,100,30.6,100,29.9,100
2020-12-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T07:30:00.000Z,110,2020-12-21T07:38:19.726Z,45.44562,100,-60.95522,100,5.3,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.6,100,137,100,30.6,100,5.0,100,-1.3,1,6,1,1022.7,1,1022.7,100,1022.7,100,25.6,100,24.5,100,137,100,138,100,30.6,100,29.2,100
2020-12-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T07:40:00.000Z,110,2020-12-21T07:48:17.805Z,45.44562,100,-60.9552,100,5.3,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.2,100,135,100,31.0,100,5.0,100,-1.2,1,7,1,1022.8,1,1022.8,100,1022.8,100,25.2,100,23.8,100,135,100,136,100,31.0,100,30.6,100
2020-12-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T07:50:00.000Z,110,2020-12-21T07:58:33.003Z,45.4456,100,-60.9552,100,5.3,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.4,100,128,100,29.9,100,5.0,100,-1.2,1,8,1,1022.7,1,1022.7,100,1022.7,100,23.4,100,22.0,100,128,100,129,100,29.9,100,28.8,100
