sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-25T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T00:00:00.000Z,108,2021-03-25T00:11:27.163Z,45.44553,100,-60.954980000000006,100,3.9,100,0.2,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,8.1,100,0.5,100,0.6,100,8.1,100,6.5,100,9.1,100,1026.2,100,7.6,100,345,100,9.4,100,5.0,100,3,1,1.2,1,1026.2,1,1026.2,100,1026.2,100,7.6,100,7.6,100,345,100,348,100,9.4,100,9.0,100
2021-03-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T00:10:00.000Z,110,2021-03-25T00:20:10.067Z,,-1,,-1,4.3,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,5.8,100,30,100,6.8,100,5.0,100,3,1,1.0,1,1026.3,1,1026.3,100,1026.2,100,5.8,100,5.8,100,30,100,35,100,6.8,100,6.5,100
2021-03-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T00:20:00.000Z,110,2021-03-25T00:30:15.035Z,45.44555,100,-60.954980000000006,100,3.6,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,6.5,100,32,100,8.6,100,5.0,100,3,1,0.8,1,1026.3,1,1026.3,100,1026.3,100,6.5,100,6.8,100,32,100,35,100,8.6,100,9.0,100
2021-03-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T00:30:00.000Z,110,2021-03-25T00:40:09.647Z,45.44553,100,-60.955,100,4.1,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,4.3,100,64,100,7.6,100,5.0,100,3,1,1.1,1,1026.4,1,1026.4,100,1026.3,100,4.3,100,4.7,100,64,100,66,100,7.6,100,7.9,100
2021-03-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T00:40:00.000Z,110,2021-03-25T00:50:12.036Z,45.44555,100,-60.954969999999996,100,3.0,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,9.4,100,88,100,14.4,100,5.0,100,3,1,0.8,1,1026.3,1,1026.3,100,1026.3,100,9.4,100,9.7,100,88,100,90,100,14.4,100,14.4,100
2021-03-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T00:50:00.000Z,110,2021-03-25T01:00:15.202Z,45.44553,100,-60.95497,100,3.1,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,8.3,100,104,100,13.7,100,5.0,100,3,1,0.8,1,1026.3,1,1026.3,100,1026.3,100,8.3,100,8.6,100,104,100,107,100,13.7,100,13.3,100
2021-03-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T01:00:00.000Z,108,2021-03-25T01:10:15.876Z,45.44555,100,-60.954969999999996,100,2.9,100,0.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,8.0,100,0.5,100,0.6,100,8.1,100,6.5,100,8.7,100,1026.4,100,9.0,100,114,100,11.5,100,5.0,100,3,1,1.0,1,1026.4,1,1026.4,100,1026.4,100,9.0,100,9.0,100,114,100,116,100,11.5,100,11.2,100
2021-03-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T01:10:00.000Z,110,2021-03-25T01:23:29.962Z,45.44555,100,-60.95497,100,2.6,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.4,100,119,100,13.0,100,5.0,100,3,1,1.1,1,1026.5,1,1026.5,100,1026.5,100,9.4,100,9.4,100,119,100,121,100,13.0,100,12.6,100
2021-03-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T01:20:00.000Z,110,2021-03-25T01:30:39.245Z,45.44555,100,-60.954980000000006,100,2.3,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.2,100,122,100,13.7,100,5.0,100,1,1,1.1,1,1026.4,1,1026.4,100,1026.4,100,11.2,100,11.2,100,122,100,123,100,13.7,100,13.7,100
2021-03-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T01:30:00.000Z,110,2021-03-25T01:40:32.068Z,45.44555,100,-60.954980000000006,100,2.2,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.5,100,125,100,14.8,100,5.0,100,0,1,1.1,1,1026.3,1,1026.3,100,1026.3,100,11.5,100,11.5,100,125,100,125,100,14.8,100,14.8,100
2021-03-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T01:40:00.000Z,110,2021-03-25T01:50:47.055Z,45.44555,100,-60.954969999999996,100,2.2,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.2,100,125,100,9.4,100,5.0,100,1,1,1.3,1,1026.5,1,1026.5,100,1026.5,100,7.2,100,7.2,100,125,100,125,100,9.4,100,9.0,100
2021-03-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T01:50:00.000Z,110,2021-03-25T02:00:44.786Z,45.44557,100,-60.955,100,2.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,6.8,100,132,100,8.6,100,5.0,100,1,1,1.2,1,1026.5,1,1026.5,100,1026.5,100,6.8,100,6.5,100,132,100,131,100,8.6,100,8.6,100
2021-03-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T02:00:00.000Z,108,2021-03-25T02:10:45.010Z,45.44558,100,-60.955,100,3.1,100,0.0,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,8.4,100,0.6,100,0.7,100,8.3,100,6.7,100,8.7,100,1026.4,100,6.5,100,136,100,9.0,100,5.0,100,1,1,1.1,1,1026.4,1,1026.4,100,1026.4,100,6.5,100,5.8,100,136,100,135,100,9.0,100,7.6,100
2021-03-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T02:10:00.000Z,110,2021-03-25T02:23:46.232Z,45.44555,100,-60.95502,100,2.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.8,100,127,100,7.6,100,5.0,100,0,1,0.7,1,1026.2,1,1026.2,100,1026.1,100,5.8,100,5.8,100,127,100,126,100,7.6,100,7.6,100
2021-03-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T02:20:00.000Z,110,2021-03-25T02:30:48.211Z,45.445570000000004,100,-60.95502,100,2.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.5,100,130,100,9.0,100,5.0,100,0,1,0.3,1,1026.0,1,1026.0,100,1026.0,100,6.5,100,6.5,100,130,100,129,100,9.0,100,9.0,100
2021-03-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T02:30:00.000Z,110,2021-03-25T02:41:48.959Z,45.44555,100,-60.955,100,2.6,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.6,100,121,100,9.7,100,5.0,100,0,1,-0.1,1,1025.9,1,1025.9,100,1025.9,100,7.6,100,7.9,100,121,100,122,100,9.7,100,9.7,100
2021-03-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T02:40:00.000Z,110,2021-03-25T02:50:59.933Z,45.445570000000004,100,-60.955,100,1.9,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.1,100,129,100,9.4,100,5.0,100,0,1,0.1,1,1026.1,1,1026.1,100,1026.1,100,6.1,100,5.8,100,129,100,128,100,9.4,100,9.4,100
2021-03-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T02:50:00.000Z,110,2021-03-25T03:00:02.229Z,45.44555,100,-60.954980000000006,100,1.5,100,-0.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,2.5,100,111,100,4.0,100,5.0,100,0,1,0.1,1,1026.2,1,1026.2,100,1026.2,100,2.5,100,2.2,100,111,100,104,100,4.0,100,4.3,100
2021-03-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T03:00:00.000Z,108,2021-03-25T03:10:02.689Z,45.44558,100,-60.955,100,1.5,100,-0.1,100,12.7,100,0.0,100,3.6,100,0.3,100,1.0,100,8.1,100,0.5,100,0.7,100,8.2,100,6.7,100,8.3,100,1026.3,100,5.0,100,101,100,9.4,100,5.0,100,0,1,0.1,1,1026.3,1,1026.3,100,1026.3,100,5.0,100,4.7,100,101,100,99,100,9.4,100,8.6,100
2021-03-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T03:10:00.000Z,110,2021-03-25T03:23:05.609Z,45.44557,100,-60.95503000000001,100,1.2,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,1.8,100,118,100,5.0,100,5.0,100,1,1,0.1,1,1026.3,1,1026.3,100,1026.3,100,1.8,100,1.8,100,118,100,111,100,5.0,100,4.3,100
2021-03-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T03:20:00.000Z,110,2021-03-25T03:30:06.526Z,45.44555,100,-60.95502,100,1.3,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,3.2,100,63,100,7.2,100,5.0,100,3,1,0.1,1,1026.4,1,1026.4,100,1026.4,100,3.2,100,3.2,100,63,100,63,100,7.2,100,7.2,100
2021-03-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T03:30:00.000Z,110,2021-03-25T03:40:13.697Z,45.44552,100,-60.95502,100,1.5,100,-0.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.0,100,67,100,8.6,100,5.0,100,5,1,-0.2,1,1026.2,1,1026.2,100,1026.2,100,5.0,100,5.0,100,67,100,68,100,8.6,100,9.0,100
2021-03-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T03:40:00.000Z,110,2021-03-25T03:50:08.170Z,45.44555,100,-60.95503000000001,100,1.5,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,5.0,100,89,100,9.7,100,5.0,100,8,1,-0.2,1,1026.1,1,1026.1,100,1026.1,100,5.0,100,5.4,100,89,100,89,100,9.7,100,9.7,100
2021-03-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T03:50:00.000Z,110,2021-03-25T04:00:17.362Z,45.44555,100,-60.95503000000001,100,1.5,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,5.8,100,129,100,9.0,100,5.0,100,8,1,-0.2,1,1026.1,1,1026.1,100,1026.1,100,5.8,100,5.0,100,129,100,129,100,9.0,100,8.6,100
2021-03-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T04:00:00.000Z,108,2021-03-25T04:10:19.808Z,45.44555,100,-60.95503000000001,100,1.2,100,-0.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,8.1,100,0.5,100,0.6,100,8.1,100,6.6,100,8.3,100,1026.1,100,7.9,100,140,100,9.4,100,5.0,100,8,1,-0.3,1,1026.1,1,1026.1,100,1026.1,100,7.9,100,7.2,100,140,100,141,100,9.4,100,8.6,100
2021-03-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T04:10:00.000Z,110,2021-03-25T04:24:29.241Z,45.44555,100,-60.95505,100,1.1,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.9,100,132,100,11.2,100,5.0,100,6,1,-0.5,1,1026.1,1,1026.1,100,1026.0,100,7.9,100,7.6,100,132,100,133,100,11.2,100,10.1,100
2021-03-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T04:20:00.000Z,110,2021-03-25T04:30:29.825Z,45.44555,100,-60.95503000000001,100,1.1,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.4,100,125,100,14.4,100,5.0,100,7,1,-0.3,1,1026.0,1,1026.0,100,1026.0,100,10.4,100,9.7,100,125,100,126,100,14.4,100,13.3,100
2021-03-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T04:30:00.000Z,110,2021-03-25T04:40:27.519Z,45.44553,100,-60.95505,100,1.1,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,9.7,100,127,100,12.2,100,5.0,100,6,1,-0.3,1,1026.0,1,1026.0,100,1025.9,100,9.7,100,9.7,100,127,100,128,100,12.2,100,11.9,100
2021-03-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T04:40:00.000Z,110,2021-03-25T04:50:31.114Z,45.44553,100,-60.95505,100,1.1,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.8,100,130,100,14.4,100,5.0,100,6,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,10.8,100,10.4,100,130,100,130,100,14.4,100,14.0,100
2021-03-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T04:50:00.000Z,110,2021-03-25T05:00:38.776Z,45.44553,100,-60.95508,100,1.1,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,12.2,100,130,100,15.5,100,5.0,100,6,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,12.2,100,12.2,100,130,100,130,100,15.5,100,15.1,100
2021-03-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T05:00:00.000Z,108,2021-03-25T05:10:37.502Z,45.44555,100,-60.95506999999999,100,1.0,100,-0.2,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,7.8,100,0.5,100,0.7,100,7.9,100,6.7,100,8.7,100,1026.0,100,11.5,100,138,100,13.3,100,5.0,100,7,1,-0.4,1,1026.0,1,1026.0,100,1026.0,100,11.5,100,11.2,100,138,100,139,100,13.3,100,13.0,100
2021-03-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T05:10:00.000Z,110,2021-03-25T05:23:41.267Z,45.44555,100,-60.95506999999999,100,0.8,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,8.6,100,139,100,11.5,100,5.0,100,8,1,-0.1,1,1026.1,1,1026.1,100,1026.1,100,8.6,100,8.6,100,139,100,140,100,11.5,100,11.5,100
2021-03-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T05:20:00.000Z,110,2021-03-25T05:30:43.287Z,45.44553,100,-60.95505,100,0.8,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,8.3,100,130,100,11.9,100,5.0,100,1,1,0.1,1,1026.1,1,1026.1,100,1026.1,100,8.3,100,8.3,100,130,100,131,100,11.9,100,11.9,100
2021-03-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T05:30:00.000Z,110,2021-03-25T05:40:41.511Z,45.44555,100,-60.95506999999999,100,0.9,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,7.6,100,137,100,9.4,100,5.0,100,1,1,0.2,1,1026.0,1,1026.0,100,1026.0,100,7.6,100,7.6,100,137,100,138,100,9.4,100,9.4,100
2021-03-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T05:40:00.000Z,110,2021-03-25T05:50:47.579Z,45.445570000000004,100,-60.95506999999999,100,0.9,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.8,100,135,100,8.6,100,5.0,100,0,1,0.0,1,1026.0,1,1026.0,100,1026.0,100,6.8,100,6.8,100,135,100,136,100,8.6,100,8.6,100
2021-03-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T05:50:00.000Z,110,2021-03-25T06:00:47.684Z,45.44552,100,-60.95502,100,0.8,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,4.0,100,125,100,8.3,100,5.0,100,6,1,-0.2,1,1026.0,1,1026.0,100,1026.0,100,4.0,100,4.0,100,125,100,127,100,8.3,100,8.3,100
2021-03-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T06:00:00.000Z,108,2021-03-25T06:10:54.758Z,45.44553,100,-60.95505,100,0.7,100,-0.2,100,12.6,100,0.0,100,3.6,100,0.3,100,1.1,100,8.0,100,0.6,100,0.7,100,8.1,100,6.8,100,9.1,100,1025.9,100,2.2,100,21,100,4.7,100,5.0,100,6,1,-0.4,1,1025.9,1,1025.9,100,1025.9,100,2.2,100,2.2,100,21,100,19,100,4.7,100,4.3,100
2021-03-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T06:10:00.000Z,110,2021-03-25T06:23:51.486Z,45.44553,100,-60.95505,100,0.6,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,3.2,100,99,100,6.5,100,5.0,100,6,1,-0.5,1,1025.9,1,1025.9,100,1025.8,100,3.2,100,3.2,100,99,100,101,100,6.5,100,6.5,100
2021-03-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T06:20:00.000Z,110,2021-03-25T06:30:52.569Z,45.44555,100,-60.95506999999999,100,0.7,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.6,100,114,100,11.9,100,5.0,100,6,1,-0.5,1,1025.9,1,1025.9,100,1025.8,100,7.6,100,7.6,100,114,100,115,100,11.9,100,11.5,100
2021-03-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T06:30:00.000Z,110,2021-03-25T06:41:07.155Z,45.44557,100,-60.955,100,0.8,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,5.4,100,120,100,10.8,100,5.0,100,7,1,-0.4,1,1025.8,1,1025.8,100,1025.8,100,5.4,100,5.4,100,120,100,122,100,10.8,100,10.1,100
2021-03-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T06:40:00.000Z,110,2021-03-25T06:50:05.592Z,45.44555,100,-60.95503000000001,100,0.8,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.0,100,107,100,8.3,100,5.0,100,8,1,-0.5,1,1025.6,1,1025.6,100,1025.6,100,5.0,100,4.7,100,107,100,108,100,8.3,100,7.9,100
2021-03-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T06:50:00.000Z,110,2021-03-25T07:00:06.957Z,45.44557,100,-60.95503000000001,100,0.8,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.0,100,110,100,8.6,100,5.0,100,8,1,-0.5,1,1025.6,1,1025.6,100,1025.6,100,5.0,100,5.0,100,110,100,111,100,8.6,100,8.6,100
2021-03-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T07:00:00.000Z,108,2021-03-25T07:10:11.834Z,45.44553,100,-60.95505,100,0.8,100,-0.2,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,7.8,100,0.6,100,0.7,100,7.7,100,6.5,100,7.7,100,1025.5,100,3.6,100,117,100,6.5,100,5.0,100,8,1,-0.6,1,1025.5,1,1025.5,100,1025.5,100,3.6,100,3.6,100,117,100,118,100,6.5,100,6.5,100
2021-03-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T07:10:00.000Z,110,2021-03-25T07:23:15.173Z,45.44555,100,-60.95503000000001,100,0.8,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,1.8,100,101,100,4.0,100,5.0,100,8,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,1.8,100,1.8,100,101,100,102,100,4.0,100,4.0,100
2021-03-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T07:20:00.000Z,110,2021-03-25T07:30:09.259Z,45.44553,100,-60.95505,100,0.8,100,-0.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,3.6,100,84,100,4.7,100,5.0,100,8,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,3.6,100,3.6,100,84,100,85,100,4.7,100,4.7,100
2021-03-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T07:30:00.000Z,110,2021-03-25T07:40:11.583Z,45.44555,100,-60.95506999999999,100,0.7,100,-0.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,4.7,100,102,100,6.5,100,5.0,100,8,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,4.7,100,4.7,100,102,100,104,100,6.5,100,6.5,100
2021-03-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T07:40:00.000Z,110,2021-03-25T07:50:11.252Z,45.445570000000004,100,-60.95506999999999,100,0.7,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,2.9,100,145,100,4.7,100,5.0,100,8,1,-0.7,1,1025.4,1,1025.4,100,1025.3,100,2.9,100,3.2,100,145,100,147,100,4.7,100,4.7,100
2021-03-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T07:50:00.000Z,110,2021-03-25T08:00:23.714Z,45.4456,100,-60.95512,100,0.7,100,0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,4.0,100,103,100,5.8,100,5.0,100,8,1,-0.8,1,1025.2,1,1025.2,100,1025.2,100,4.0,100,3.6,100,103,100,104,100,5.8,100,6.1,100
