sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T00:00:00.000Z,108,2020-11-22T00:08:46.174Z,45.44563,100,-60.954930000000004,100,5.3,100,8.4,100,12.8,100,0.0,100,3.6,100,0.4,100,0.8,100,3.5,100,0.6,100,0.7,100,3.3,100,3.1,100,8.7,100,1023.1,100,29.9,100,332,100,37.8,100,5.0,100,1,1,3.5,1,1023.1,1,1023.1,100,1023.1,100,29.9,100,28.8,100,332,100,333,100,37.8,100,37.1,100
2020-11-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T00:10:00.000Z,110,2020-11-22T00:18:49.340Z,,-1,,-1,5.9,100,9.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,25.9,100,324,100,32.0,100,5.0,100,3,1,3.4,1,1023.4,1,1023.4,100,1023.3,100,25.9,100,24.8,100,324,100,325,100,32.0,100,31.0,100
2020-11-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T00:20:00.000Z,110,2020-11-22T00:28:40.745Z,45.44563,100,-60.954969999999996,100,5.1,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.1,100,322,100,34.9,100,5.0,100,2,1,3.2,1,1023.4,1,1023.4,100,1023.4,100,28.1,100,26.6,100,322,100,323,100,34.9,100,34.2,100
2020-11-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T00:30:00.000Z,110,2020-11-22T00:38:42.582Z,45.44563,100,-60.95495,100,5.0,100,8.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.4,100,328,100,34.2,100,5.0,100,2,1,3.2,1,1023.6,1,1023.6,100,1023.6,100,27.4,100,26.3,100,328,100,329,100,34.2,100,33.1,100
2020-11-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T00:40:00.000Z,110,2020-11-22T00:48:55.027Z,45.44563,100,-60.95495,100,4.9,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,28.4,100,324,100,36.4,100,5.0,100,1,1,3.1,1,1023.8,1,1023.8,100,1023.8,100,28.4,100,27.4,100,324,100,325,100,36.4,100,34.9,100
2020-11-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T00:50:00.000Z,110,2020-11-22T00:59:00.941Z,45.44565,100,-60.955,100,4.8,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,26.3,100,320,100,33.5,100,5.0,100,1,1,3.1,1,1023.9,1,1023.9,100,1023.9,100,26.3,100,25.2,100,320,100,320,100,33.5,100,32.0,100
2020-11-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T01:00:00.000Z,108,2020-11-22T01:07:59.614Z,45.44567,100,-60.954980000000006,100,4.8,100,8.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.3,100,3.2,100,9.5,100,1023.9,100,24.5,100,313,100,29.2,100,5.0,100,1,1,3.1,1,1023.9,1,1023.9,100,1023.9,100,24.5,100,23.4,100,313,100,314,100,29.2,100,28.1,100
2020-11-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T01:10:00.000Z,110,2020-11-22T01:20:59.843Z,45.44567,100,-60.954980000000006,100,4.7,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.4,100,315,100,28.8,100,5.0,100,1,1,3.2,1,1024.0,1,1024.0,100,1024.0,100,23.4,100,22.3,100,315,100,316,100,28.8,100,27.0,100
2020-11-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T01:20:00.000Z,110,2020-11-22T01:28:04.593Z,45.445679999999996,100,-60.954980000000006,100,4.7,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.2,100,315,100,25.6,100,5.0,100,1,1,3.0,1,1024.1,1,1024.1,100,1024.1,100,21.2,100,20.2,100,315,100,316,100,25.6,100,24.5,100
2020-11-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T01:30:00.000Z,110,2020-11-22T01:38:19.621Z,45.44565,100,-60.954980000000006,100,4.6,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,21.2,100,311,100,26.6,100,5.0,100,1,1,2.9,1,1024.2,1,1024.2,100,1024.2,100,21.2,100,20.5,100,311,100,312,100,26.6,100,25.6,100
2020-11-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T01:40:00.000Z,110,2020-11-22T01:48:17.966Z,45.4457,100,-60.955,100,4.6,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.5,100,316,100,28.4,100,5.0,100,1,1,2.7,1,1024.4,1,1024.4,100,1024.4,100,20.5,100,19.8,100,316,100,317,100,28.4,100,27.0,100
