sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-11T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T00:00:00.000Z,108,2021-05-11T00:11:57.924Z,45.44567,100,-60.954919999999994,100,6.4,100,4.2,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,9.9,100,0.5,100,0.7,100,10.8,100,6.3,100,14.3,100,1010.7,100,14.0,100,264,100,17.3,100,5.0,100,1.2,1,3.0,1,1010.7,1,1010.7,100,1010.7,100,14.0,100,13.3,100,264,100,265,100,17.3,100,16.6,100
2021-05-11T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T00:10:00.000Z,110,2021-05-11T00:20:59.980Z,,-1,,-1,7.4,100,4.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.2,100,258,100,18.7,100,5.0,100,1.5,1,3.0,1,1011.1,1,1011.1,100,1011.0,100,16.2,100,15.5,100,258,100,259,100,18.7,100,18.4,100
2021-05-11T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T00:20:00.000Z,110,2021-05-11T00:30:59.233Z,45.44565,100,-60.95488,100,6.5,100,4.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,277,100,19.1,100,5.0,100,1.6,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,15.1,100,277,100,278,100,19.1,100,17.6,100
2021-05-11T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T00:30:00.000Z,110,2021-05-11T00:41:11.569Z,45.44565,100,-60.95488,100,6.3,100,4.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.2,100,292,100,18.4,100,5.0,100,1.6,1,3.0,1,1011.0,1,1011.0,100,1011.0,100,16.2,100,15.8,100,292,100,293,100,18.4,100,18.0,100
2021-05-11T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T00:40:00.000Z,110,2021-05-11T00:51:08.898Z,45.44567,100,-60.95488,100,6.1,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.2,100,289,100,18.7,100,5.0,100,1.6,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,16.2,100,15.8,100,289,100,290,100,18.7,100,18.7,100
2021-05-11T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T00:50:00.000Z,110,2021-05-11T01:01:53.190Z,45.44565,100,-60.95488,100,6.0,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,285,100,16.9,100,5.0,100,1.5,1,3.0,1,1011.2,1,1011.2,100,1011.1,100,15.5,100,15.1,100,285,100,286,100,16.9,100,16.9,100
2021-05-11T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T01:00:00.000Z,108,2021-05-11T01:11:23.676Z,45.44565,100,-60.9549,100,6.0,100,4.1,100,12.7,100,0.0,100,3.6,100,0.3,100,1.0,100,9.9,100,0.6,100,0.7,100,10.8,100,7.2,100,13.3,100,1011.1,100,14.8,100,282,100,16.9,100,5.0,100,1.5,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,14.8,100,14.4,100,282,100,283,100,16.9,100,16.6,100
2021-05-11T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T01:10:00.000Z,110,2021-05-11T01:24:26.151Z,45.44565,100,-60.9549,100,5.9,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.7,100,288,100,16.2,100,5.0,100,1.3,1,1.0,1,1011.1,1,1011.1,100,1011.1,100,13.7,100,13.3,100,288,100,289,100,16.2,100,15.8,100
2021-05-11T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T01:20:00.000Z,110,2021-05-11T01:32:23.269Z,45.44567,100,-60.95488,100,5.7,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.3,100,299,100,15.8,100,5.0,100,1.3,1,1.0,1,1011.2,1,1011.2,100,1011.1,100,13.3,100,13.0,100,299,100,300,100,15.8,100,15.8,100
2021-05-11T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T01:30:00.000Z,110,2021-05-11T01:41:28.963Z,45.44565,100,-60.95492,100,5.9,100,4.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.1,100,313,100,12.2,100,5.0,100,1.4,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,10.1,100,10.1,100,313,100,314,100,12.2,100,12.6,100
2021-05-11T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T01:40:00.000Z,110,2021-05-11T01:51:35.112Z,45.44563,100,-60.954930000000004,100,5.8,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.8,100,351,100,9.0,100,5.0,100,1.4,1,1.0,1,1011.2,1,1011.2,100,1011.1,100,5.8,100,5.8,100,351,100,353,100,9.0,100,9.0,100
2021-05-11T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T01:50:00.000Z,110,2021-05-11T02:02:05.784Z,45.44565,100,-60.95493,100,4.9,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,2.5,100,9,100,5.0,100,5.0,100,1.5,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,2.5,100,2.5,100,9,100,12,100,5.0,100,5.0,100
2021-05-11T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T02:00:00.000Z,108,2021-05-11T02:11:39.807Z,45.44565,100,-60.954919999999994,100,5.3,100,3.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,10.4,100,0.5,100,0.7,100,10.5,100,7.2,100,12.5,100,1011.2,100,2.5,100,198,100,4.7,100,5.0,100,1.4,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,2.5,100,2.5,100,198,100,198,100,4.7,100,4.7,100
2021-05-11T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T02:10:00.000Z,110,2021-05-11T02:24:44.328Z,45.44565,100,-60.95492,100,5.8,100,4.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.8,100,193,100,7.9,100,5.0,100,1.3,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,5.8,100,5.8,100,193,100,194,100,7.9,100,7.2,100
2021-05-11T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T02:20:00.000Z,110,2021-05-11T02:30:46.732Z,45.4456,100,-60.95486999999999,100,5.1,100,4.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,8.3,100,219,100,9.7,100,5.0,100,1.2,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,8.3,100,7.6,100,219,100,219,100,9.7,100,9.4,100
2021-05-11T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T02:30:00.000Z,110,2021-05-11T02:40:50.275Z,45.44563,100,-60.95492,100,5.0,100,4.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.4,100,228,100,12.6,100,5.0,100,1.3,1,1.0,1,1011.5,1,1011.5,100,1011.4,100,9.4,100,9.0,100,228,100,229,100,12.6,100,11.5,100
2021-05-11T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T02:40:00.000Z,110,2021-05-11T02:50:50.691Z,45.44563,100,-60.95488,100,5.2,100,4.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.4,100,225,100,12.2,100,5.0,100,1.1,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,10.4,100,9.7,100,225,100,226,100,12.2,100,11.9,100
2021-05-11T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T02:50:00.000Z,110,2021-05-11T03:00:58.699Z,45.44563,100,-60.95495,100,5.1,100,4.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.4,100,226,100,11.9,100,5.0,100,0.9,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,10.4,100,9.7,100,226,100,227,100,11.9,100,11.2,100
2021-05-11T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T03:00:00.000Z,108,2021-05-11T03:11:51.365Z,45.44565,100,-60.954930000000004,100,4.9,100,4.0,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,10.6,100,0.6,100,0.7,100,10.6,100,7.6,100,13.3,100,1011.3,100,10.1,100,243,100,11.9,100,5.0,100,0.6,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,10.1,100,9.7,100,243,100,244,100,11.9,100,11.9,100
2021-05-11T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T03:10:00.000Z,110,2021-05-11T03:24:03.996Z,45.44563,100,-60.95493,100,5.0,100,4.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.5,100,251,100,13.0,100,5.0,100,0.3,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,11.5,100,11.2,100,251,100,252,100,13.0,100,12.6,100
2021-05-11T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T03:20:00.000Z,110,2021-05-11T03:31:02.073Z,45.44565,100,-60.9549,100,5.2,100,4.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.5,100,268,100,13.7,100,5.0,100,0.2,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,11.5,100,11.5,100,268,100,268,100,13.7,100,13.3,100
2021-05-11T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T03:30:00.000Z,110,2021-05-11T03:41:05.968Z,45.44563,100,-60.9549,100,5.3,100,4.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,12.2,100,287,100,13.7,100,5.0,100,0.3,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,12.2,100,11.9,100,287,100,288,100,13.7,100,13.7,100
2021-05-11T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T03:40:00.000Z,110,2021-05-11T03:51:09.794Z,45.44562,100,-60.954919999999994,100,4.9,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.9,100,258,100,13.3,100,5.0,100,0.4,1,2.0,1,1011.5,1,1011.5,100,1011.5,100,11.9,100,11.5,100,258,100,259,100,13.3,100,12.6,100
2021-05-11T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T03:50:00.000Z,110,2021-05-11T04:01:35.962Z,45.44565,100,-60.95492,100,4.8,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.9,100,245,100,13.3,100,5.0,100,0.4,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,11.9,100,11.5,100,245,100,246,100,13.3,100,13.0,100
2021-05-11T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T04:00:00.000Z,108,2021-05-11T04:11:10.620Z,45.44565,100,-60.954919999999994,100,4.7,100,4.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,9.7,100,0.5,100,0.7,100,9.7,100,7.2,100,14.3,100,1011.6,100,12.6,100,241,100,14.4,100,5.0,100,0.5,1,3.0,1,1011.6,1,1011.6,100,1011.6,100,12.6,100,12.2,100,241,100,242,100,14.4,100,14.0,100
2021-05-11T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T04:10:00.000Z,110,2021-05-11T04:24:07.893Z,45.44565,100,-60.95488,100,4.9,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.8,100,243,100,18.4,100,5.0,100,0.4,1,2.0,1,1011.5,1,1011.5,100,1011.5,100,14.8,100,14.0,100,243,100,244,100,18.4,100,18.0,100
2021-05-11T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T04:20:00.000Z,110,2021-05-11T04:31:17.876Z,45.44567,100,-60.9549,100,5.1,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.6,100,256,100,15.5,100,5.0,100,0.5,1,3.0,1,1011.6,1,1011.6,100,1011.6,100,12.6,100,12.2,100,256,100,257,100,15.5,100,15.1,100
2021-05-11T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T04:30:00.000Z,110,2021-05-11T04:41:14.060Z,45.44565,100,-60.9549,100,5.0,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,8.3,100,273,100,11.2,100,5.0,100,0.5,1,2.0,1,1011.6,1,1011.6,100,1011.6,100,8.3,100,8.3,100,273,100,274,100,11.2,100,11.2,100
2021-05-11T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T04:40:00.000Z,110,2021-05-11T04:51:26.363Z,45.44563,100,-60.954919999999994,100,5.0,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.6,100,286,100,9.4,100,5.0,100,0.4,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,7.6,100,7.6,100,286,100,288,100,9.4,100,9.0,100
2021-05-11T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T04:50:00.000Z,110,2021-05-11T05:01:46.684Z,45.44565,100,-60.95492,100,4.8,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.5,100,278,100,8.3,100,5.0,100,0.3,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,6.5,100,6.5,100,278,100,280,100,8.3,100,7.9,100
2021-05-11T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T05:00:00.000Z,108,2021-05-11T05:11:28.482Z,45.44563,100,-60.9549,100,4.8,100,4.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,9.1,100,0.5,100,0.6,100,9.1,100,6.7,100,9.5,100,1011.5,100,6.1,100,245,100,8.3,100,5.0,100,0.3,1,0.0,1,1011.5,1,1011.5,100,1011.5,100,6.1,100,5.8,100,245,100,246,100,8.3,100,7.9,100
2021-05-11T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T05:10:00.000Z,110,2021-05-11T05:24:30.246Z,45.44563,100,-60.9549,100,4.8,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.9,100,248,100,10.4,100,5.0,100,0.1,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,7.9,100,7.6,100,248,100,249,100,10.4,100,10.1,100
2021-05-11T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T05:20:00.000Z,110,2021-05-11T05:31:29.630Z,45.44567,100,-60.954930000000004,100,4.7,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.7,100,253,100,10.8,100,5.0,100,-0.1,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,9.7,100,9.4,100,253,100,254,100,10.8,100,10.8,100
2021-05-11T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T05:30:00.000Z,110,2021-05-11T05:41:29.902Z,45.44567,100,-60.95492,100,4.7,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.8,100,264,100,12.6,100,5.0,100,-0.1,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,10.8,100,10.8,100,264,100,265,100,12.6,100,12.6,100
2021-05-11T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T05:40:00.000Z,110,2021-05-11T05:51:35.375Z,45.44563,100,-60.9549,100,4.7,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.2,100,270,100,12.6,100,5.0,100,0.0,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,11.2,100,11.2,100,270,100,271,100,12.6,100,12.6,100
2021-05-11T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T05:50:00.000Z,110,2021-05-11T06:02:28.225Z,45.44563,100,-60.95492,100,4.7,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.5,100,270,100,13.3,100,5.0,100,0.1,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,11.5,100,11.2,100,270,100,271,100,13.3,100,13.3,100
2021-05-11T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T06:00:00.000Z,108,2021-05-11T06:10:49.489Z,45.44565,100,-60.954919999999994,100,4.7,100,4.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,9.6,100,0.5,100,0.6,100,10.5,100,7.1,100,14.3,100,1011.7,100,11.9,100,266,100,14.0,100,5.0,100,0.3,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,11.9,100,11.9,100,266,100,267,100,14.0,100,13.7,100
2021-05-11T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T06:10:00.000Z,110,2021-05-11T06:23:55.426Z,45.44565,100,-60.95492,100,4.6,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.8,100,271,100,13.0,100,5.0,100,0.5,1,3.0,1,1011.8,1,1011.8,100,1011.7,100,10.8,100,10.8,100,271,100,272,100,13.0,100,12.6,100
2021-05-11T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T06:20:00.000Z,110,2021-05-11T06:30:49.835Z,45.44565,100,-60.954930000000004,100,4.7,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.8,100,270,100,13.0,100,5.0,100,0.5,1,2.0,1,1011.7,1,1011.7,100,1011.7,100,10.8,100,10.8,100,270,100,271,100,13.0,100,13.0,100
2021-05-11T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T06:30:00.000Z,110,2021-05-11T06:40:48.120Z,45.44567,100,-60.95493,100,4.6,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.2,100,270,100,13.3,100,5.0,100,0.2,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,11.2,100,11.2,100,270,100,271,100,13.3,100,13.3,100
2021-05-11T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T06:40:00.000Z,110,2021-05-11T06:50:47.488Z,45.44565,100,-60.954919999999994,100,4.6,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.2,100,274,100,14.8,100,5.0,100,0.0,1,4.0,1,1011.4,1,1011.4,100,1011.4,100,12.2,100,11.9,100,274,100,275,100,14.8,100,14.4,100
2021-05-11T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T06:50:00.000Z,110,2021-05-11T07:00:56.047Z,45.44567,100,-60.95492,100,4.5,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.5,100,271,100,13.3,100,5.0,100,-0.1,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,11.5,100,11.5,100,271,100,272,100,13.3,100,13.3,100
2021-05-11T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T07:00:00.000Z,108,2021-05-11T07:10:50.335Z,45.44565,100,-60.954930000000004,100,4.5,100,4.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,9.3,100,0.5,100,0.6,100,10.7,100,6.7,100,10.0,100,1011.4,100,11.9,100,270,100,13.7,100,5.0,100,-0.2,1,8.0,1,1011.4,1,1011.4,100,1011.4,100,11.9,100,11.5,100,270,100,271,100,13.7,100,13.7,100
2021-05-11T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T07:10:00.000Z,110,2021-05-11T07:23:53.524Z,45.44565,100,-60.95492,100,4.5,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.4,100,278,100,11.9,100,5.0,100,-0.2,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,10.4,100,10.1,100,278,100,279,100,11.9,100,12.2,100
2021-05-11T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T07:20:00.000Z,110,2021-05-11T07:31:02.500Z,45.44565,100,-60.95495,100,4.4,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.0,100,290,100,11.9,100,5.0,100,-0.3,1,7.0,1,1011.3,1,1011.3,100,1011.3,100,9.0,100,9.0,100,290,100,291,100,11.9,100,11.5,100
2021-05-11T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T07:30:00.000Z,110,2021-05-11T07:42:04.906Z,45.44565,100,-60.95495,100,4.3,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.9,100,298,100,9.7,100,5.0,100,-0.3,1,6.0,1,1011.3,1,1011.3,100,1011.3,100,7.9,100,7.9,100,298,100,299,100,9.7,100,9.7,100
2021-05-11T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T07:40:00.000Z,110,2021-05-11T07:53:10.080Z,45.44565,100,-60.954969999999996,100,4.2,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,4.7,100,322,100,8.3,100,5.0,100,-0.2,1,7.0,1,1011.4,1,1011.4,100,1011.4,100,4.7,100,4.7,100,322,100,323,100,8.3,100,8.3,100
2021-05-11T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T07:50:00.000Z,110,2021-05-11T08:01:10.561Z,45.44565,100,-60.95495,100,4.1,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,5.4,100,292,100,7.6,100,5.0,100,0.0,1,5.0,1,1011.5,1,1011.5,100,1011.5,100,5.4,100,5.4,100,292,100,293,100,7.6,100,7.9,100
