sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-11T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T00:00:00.000Z,108,2024-04-11T00:03:25.996Z,45.4449,100,-60.9544,100,1.9,100,1.6,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,8.2,100,0.5,100,0.6,100,9.8,100,5.1,100,9.5,100,1026.1,100,13.7,100,5,100,17.3,100,5,100,1.8,1,3,1,1026.1,1,1026.1,100,1026.2,100,13.7,100,13.7,100,5,100,5,100,17.3,100,17.3,100
2024-04-11T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T00:10:00.000Z,110,2024-04-11T00:13:13.123Z,45.44488,100,-60.9543,100,2.6,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.8,100,17,100,12.2,100,5,100,1.8,1,3,1,1026.2,1,1026.2,100,1026.3,100,10.8,100,10.8,100,17,100,17,100,12.2,100,12.2,100
2024-04-11T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T00:20:00.000Z,110,2024-04-11T00:23:18.104Z,45.44487,100,-60.95437,100,1.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.2,100,0,100,13.0,100,5,100,1.8,1,3,1,1026.3,1,1026.3,100,1026.4,100,11.2,100,10.8,100,0,100,0,100,13.0,100,13.0,100
2024-04-11T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T00:30:00.000Z,110,2024-04-11T00:33:26.436Z,45.44487,100,-60.95433000000001,100,1.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,10.4,100,1,100,12.2,100,5,100,1.8,1,3,1,1026.3,1,1026.3,100,1026.4,100,10.4,100,10.1,100,1,100,0,100,12.2,100,11.9,100
2024-04-11T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T00:40:00.000Z,110,2024-04-11T00:43:25.109Z,45.44487,100,-60.954319999999996,100,1.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.4,100,357,100,11.9,100,5,100,1.8,1,1,1,1026.4,1,1026.4,100,1026.4,100,10.4,100,9.7,100,357,100,357,100,11.9,100,11.9,100
2024-04-11T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T00:50:00.000Z,110,2024-04-11T00:53:27.027Z,45.4449,100,-60.95432,100,1.6,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.0,100,348,100,11.2,100,5,100,1.7,1,1,1,1026.4,1,1026.4,100,1026.4,100,9.0,100,8.3,100,348,100,348,100,11.2,100,10.4,100
2024-04-11T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T01:00:00.000Z,108,2024-04-11T01:03:26.340Z,45.44492,100,-60.954319999999996,100,1.5,100,1.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,9.4,100,0.6,100,0.7,100,9.8,100,5.9,100,11.1,100,1026.5,100,8.3,100,329,100,10.1,100,5,100,1.7,1,1,1,1026.5,1,1026.5,100,1026.5,100,8.3,100,7.9,100,329,100,329,100,10.1,100,10.1,100
2024-04-11T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T01:10:00.000Z,110,2024-04-11T01:16:29.728Z,45.4449,100,-60.95432,100,1.5,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.6,100,351,100,10.4,100,5,100,1.6,1,1,1,1026.5,1,1026.5,100,1026.6,100,7.6,100,7.6,100,351,100,353,100,10.4,100,10.4,100
2024-04-11T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T01:20:00.000Z,110,2024-04-11T01:23:39.838Z,45.44488,100,-60.954319999999996,100,1.5,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,6.5,100,347,100,7.9,100,5,100,1.5,1,1,1,1026.5,1,1026.5,100,1026.5,100,6.5,100,6.5,100,347,100,349,100,7.9,100,7.9,100
2024-04-11T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T01:30:00.000Z,110,2024-04-11T01:32:44.057Z,45.44488,100,-60.9543,100,1.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,6.1,100,322,100,8.3,100,5,100,1.5,1,1,1,1026.5,1,1026.5,100,1026.6,100,6.1,100,6.1,100,322,100,323,100,8.3,100,8.3,100
2024-04-11T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T01:40:00.000Z,110,2024-04-11T01:42:41.870Z,45.44488,100,-60.954319999999996,100,1.2,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,4.7,100,0,100,6.8,100,5,100,1.6,1,1,1,1026.7,1,1026.7,100,1026.7,100,4.7,100,4.7,100,0,100,2,100,6.8,100,6.8,100
2024-04-11T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T01:50:00.000Z,110,2024-04-11T01:52:42.541Z,45.44488,100,-60.95433000000001,100,1.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,4.7,100,1,100,5.8,100,5,100,1.5,1,1,1,1026.7,1,1026.7,100,1026.8,100,4.7,100,4.7,100,1,100,2,100,5.8,100,5.8,100
2024-04-11T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T02:00:00.000Z,108,2024-04-11T02:02:48.160Z,45.44495,100,-60.95433000000001,100,1.1,100,1.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,10.1,100,0.5,100,0.6,100,10.6,100,6.7,100,11.8,100,1026.8,100,5.4,100,29,100,7.2,100,5,100,1.4,1,1,1,1026.8,1,1026.8,100,1026.8,100,5.4,100,5.4,100,29,100,31,100,7.2,100,7.2,100
2024-04-11T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T02:10:00.000Z,110,2024-04-11T02:15:58.951Z,45.44492,100,-60.95433000000001,100,1.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,3.2,100,314,100,4.7,100,5,100,1.5,1,1,1,1026.9,1,1026.9,100,1027.0,100,3.2,100,3.2,100,314,100,313,100,4.7,100,4.7,100
2024-04-11T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T02:20:00.000Z,110,2024-04-11T02:22:59.941Z,45.4449,100,-60.9543,100,0.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,1.8,100,331,100,2.9,100,5,100,1.5,1,1,1,1027.1,1,1027.1,100,1027.1,100,1.8,100,1.8,100,331,100,327,100,2.9,100,3.2,100
2024-04-11T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T02:30:00.000Z,110,2024-04-11T02:32:57.535Z,45.4449,100,-60.95432,100,0.7,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,1.8,100,331,100,2.9,100,5,100,1.4,1,1,1,1027.1,1,1027.1,100,1027.1,100,1.8,100,1.8,100,331,100,327,100,2.9,100,3.2,100
2024-04-11T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T02:40:00.000Z,110,2024-04-11T02:43:00.772Z,45.4449,100,-60.954319999999996,100,0.7,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,1.4,100,239,100,2.5,100,5,100,1.2,1,3,1,1027.2,1,1027.2,100,1027.2,100,1.4,100,1.4,100,239,100,243,100,2.5,100,2.5,100
2024-04-11T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T02:50:00.000Z,110,2024-04-11T02:52:58.748Z,45.4449,100,-60.9543,100,0.7,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,1.8,100,300,100,2.9,100,5,100,1.2,1,3,1,1027.2,1,1027.2,100,1027.3,100,1.8,100,1.8,100,300,100,299,100,2.9,100,2.9,100
2024-04-11T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T03:00:00.000Z,108,2024-04-11T03:02:59.990Z,45.4449,100,-60.954280000000004,100,0.8,100,1.4,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,10.0,100,0.5,100,0.7,100,10.1,100,7.0,100,11.8,100,1027.3,100,4.7,100,320,100,7.2,100,5,100,1.2,1,3,1,1027.3,1,1027.3,100,1027.4,100,4.7,100,5.0,100,320,100,320,100,7.2,100,7.2,100
2024-04-11T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T03:10:00.000Z,110,2024-04-11T03:17:13.777Z,45.4449,100,-60.9543,100,0.9,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,5.4,100,348,100,6.8,100,5,100,1.2,1,3,1,1027.4,1,1027.4,100,1027.4,100,5.4,100,5.8,100,348,100,347,100,6.8,100,6.8,100
2024-04-11T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T03:20:00.000Z,110,2024-04-11T03:23:12.760Z,45.4449,100,-60.954269999999994,100,0.8,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,5.0,100,7,100,6.5,100,5,100,1.2,1,3,1,1027.5,1,1027.5,100,1027.6,100,5.0,100,5.4,100,7,100,6,100,6.5,100,6.5,100
2024-04-11T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T03:30:00.000Z,110,2024-04-11T03:33:18.767Z,45.44492,100,-60.9543,100,0.8,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,7.2,100,9,100,9.0,100,5,100,1.1,1,3,1,1027.5,1,1027.5,100,1027.5,100,7.2,100,7.2,100,9,100,9,100,9.0,100,8.6,100
2024-04-11T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T03:40:00.000Z,110,2024-04-11T03:43:15.956Z,45.44493,100,-60.954319999999996,100,0.6,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,6.1,100,11,100,8.6,100,5,100,1.3,1,3,1,1027.6,1,1027.6,100,1027.7,100,6.1,100,6.5,100,11,100,10,100,8.6,100,8.6,100
2024-04-11T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T03:50:00.000Z,110,2024-04-11T03:53:20.735Z,45.4449,100,-60.95428,100,0.7,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,6.8,100,23,100,7.9,100,5,100,1.4,1,3,1,1027.7,1,1027.7,100,1027.8,100,6.8,100,6.8,100,23,100,22,100,7.9,100,7.9,100
2024-04-11T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T04:00:00.000Z,108,2024-04-11T04:03:18.782Z,45.4449,100,-60.954280000000004,100,0.6,100,1.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,10.5,100,0.5,100,0.7,100,10.9,100,7.2,100,13.3,100,1027.9,100,4.7,100,36,100,7.2,100,5,100,1.4,1,3,1,1027.9,1,1027.9,100,1027.9,100,4.7,100,4.7,100,36,100,36,100,7.2,100,7.2,100
2024-04-11T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T04:10:00.000Z,110,2024-04-11T04:16:18.011Z,45.4449,100,-60.95427,100,0.7,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,6.5,100,49,100,12.6,100,5,100,1.4,1,3,1,1027.9,1,1027.9,100,1027.9,100,6.5,100,6.5,100,49,100,50,100,12.6,100,12.6,100
2024-04-11T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T04:20:00.000Z,110,2024-04-11T04:23:30.178Z,45.44488,100,-60.9543,100,0.9,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.0,100,72,100,16.9,100,5,100,1.3,1,1,1,1027.8,1,1027.8,100,1027.9,100,14.0,100,14.0,100,72,100,73,100,16.9,100,16.9,100
2024-04-11T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T04:30:00.000Z,110,2024-04-11T04:33:29.449Z,45.44488,100,-60.95432,100,1.0,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.0,100,79,100,15.1,100,5,100,1.3,1,1,1,1027.8,1,1027.8,100,1027.9,100,13.0,100,13.0,100,79,100,81,100,15.1,100,15.1,100
2024-04-11T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T04:40:00.000Z,110,2024-04-11T04:43:35.694Z,45.44492,100,-60.954280000000004,100,1.0,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.1,100,92,100,12.2,100,5,100,1.3,1,1,1,1028.0,1,1028.0,100,1028.0,100,10.1,100,10.4,100,92,100,93,100,12.2,100,12.2,100
2024-04-11T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T04:50:00.000Z,110,2024-04-11T04:53:31.086Z,45.4449,100,-60.95432,100,1.0,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,14.0,100,118,100,18.7,100,5,100,1.3,1,1,1,1028.0,1,1028.0,100,1028.1,100,14.0,100,14.4,100,118,100,119,100,18.7,100,19.1,100
2024-04-11T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T05:00:00.000Z,108,2024-04-11T05:03:32.216Z,45.44492,100,-60.95433000000001,100,0.9,100,1.4,100,12.3,100,0.0,100,3.6,100,0.4,100,0.8,100,10.9,100,0.6,100,0.7,100,11.0,100,7.8,100,11.8,100,1028.1,100,17.6,100,124,100,20.2,100,5,100,1.3,1,1,1,1028.1,1,1028.1,100,1028.1,100,17.6,100,17.6,100,124,100,126,100,20.2,100,20.2,100
2024-04-11T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T05:10:00.000Z,110,2024-04-11T05:15:35.200Z,45.44488,100,-60.95433000000001,100,0.8,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.4,100,117,100,22.3,100,5,100,1.2,1,1,1,1028.1,1,1028.1,100,1028.2,100,18.4,100,18.7,100,117,100,118,100,22.3,100,22.7,100
2024-04-11T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T05:20:00.000Z,110,2024-04-11T05:23:36.599Z,45.44488,100,-60.954319999999996,100,0.6,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.8,100,115,100,19.1,100,5,100,1.2,1,2,1,1028.3,1,1028.3,100,1028.3,100,15.8,100,15.5,100,115,100,116,100,19.1,100,19.1,100
2024-04-11T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T05:30:00.000Z,110,2024-04-11T05:32:40.576Z,45.44492,100,-60.9543,100,0.6,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.8,100,117,100,19.8,100,5,100,1.3,1,3,1,1028.4,1,1028.4,100,1028.4,100,15.8,100,15.8,100,117,100,117,100,19.8,100,19.8,100
2024-04-11T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T05:40:00.000Z,110,2024-04-11T05:43:37.225Z,45.44488,100,-60.95433000000001,100,0.5,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,14.4,100,116,100,19.4,100,5,100,1.2,1,2,1,1028.4,1,1028.4,100,1028.4,100,14.4,100,14.4,100,116,100,116,100,19.4,100,19.4,100
2024-04-11T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T05:50:00.000Z,110,2024-04-11T05:52:54.914Z,45.44488,100,-60.95433000000001,100,0.5,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,16.6,100,113,100,19.8,100,5,100,1.2,1,1,1,1028.4,1,1028.4,100,1028.5,100,16.6,100,16.6,100,113,100,113,100,19.8,100,19.4,100
2024-04-11T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T06:00:00.000Z,108,2024-04-11T06:02:44.195Z,45.44488,100,-60.95433000000001,100,0.5,100,1.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,10.7,100,0.6,100,0.7,100,10.9,100,6.8,100,11.8,100,1028.5,100,15.5,100,114,100,19.4,100,5,100,1.2,1,1,1,1028.5,1,1028.5,100,1028.6,100,15.5,100,15.8,100,114,100,114,100,19.4,100,19.4,100
2024-04-11T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T06:10:00.000Z,110,2024-04-11T06:15:57.416Z,45.44488,100,-60.95435,100,0.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.9,100,114,100,20.9,100,5,100,1.2,1,2,1,1028.6,1,1028.6,100,1028.7,100,16.9,100,17.3,100,114,100,114,100,20.9,100,20.9,100
2024-04-11T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T06:20:00.000Z,110,2024-04-11T06:22:56.384Z,45.44492,100,-60.95435,100,0.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,17.3,100,116,100,20.2,100,5,100,1.2,1,3,1,1028.7,1,1028.7,100,1028.8,100,17.3,100,17.6,100,116,100,116,100,20.2,100,20.5,100
2024-04-11T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T06:30:00.000Z,110,2024-04-11T06:32:56.094Z,45.4449,100,-60.95432,100,0.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,16.9,100,114,100,19.4,100,5,100,1.4,1,3,1,1028.8,1,1028.8,100,1028.9,100,16.9,100,16.9,100,114,100,114,100,19.4,100,19.8,100
2024-04-11T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T06:40:00.000Z,110,2024-04-11T06:42:55.916Z,45.44488,100,-60.95433000000001,100,0.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,16.9,100,110,100,20.5,100,5,100,1.2,1,3,1,1028.8,1,1028.8,100,1028.9,100,16.9,100,16.9,100,110,100,110,100,20.5,100,20.9,100
2024-04-11T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T06:50:00.000Z,110,2024-04-11T06:52:59.256Z,45.44488,100,-60.95435,100,0.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.6,100,111,100,19.4,100,5,100,1.2,1,3,1,1029.0,1,1029.0,100,1029.0,100,16.6,100,16.6,100,111,100,111,100,19.4,100,19.4,100
2024-04-11T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T07:00:00.000Z,108,2024-04-11T07:03:03.976Z,45.4449,100,-60.954319999999996,100,0.4,100,1.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,9.4,100,0.6,100,0.7,100,10.8,100,5.8,100,13.3,100,1029.1,100,13.3,100,115,100,16.6,100,5,100,1.3,1,3,1,1029.1,1,1029.1,100,1029.2,100,13.3,100,13.3,100,115,100,115,100,16.6,100,16.6,100
2024-04-11T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T07:10:00.000Z,110,2024-04-11T07:16:16.178Z,45.44485,100,-60.95432,100,0.4,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,13.3,100,119,100,15.8,100,5,100,1.2,1,3,1,1029.1,1,1029.1,100,1029.2,100,13.3,100,13.3,100,119,100,119,100,15.8,100,16.2,100
2024-04-11T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T07:20:00.000Z,110,2024-04-11T07:23:13.292Z,45.44487,100,-60.95433000000001,100,0.3,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,13.7,100,114,100,16.6,100,5,100,1.3,1,1,1,1029.1,1,1029.1,100,1029.1,100,13.7,100,13.7,100,114,100,114,100,16.6,100,16.6,100
2024-04-11T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T07:30:00.000Z,110,2024-04-11T07:33:14.045Z,45.4449,100,-60.95438000000001,100,0.2,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,12.6,100,120,100,16.6,100,5,100,1.3,1,1,1,1029.1,1,1029.1,100,1029.2,100,12.6,100,13.0,100,120,100,120,100,16.6,100,16.6,100
2024-04-11T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T07:40:00.000Z,110,2024-04-11T07:43:10.734Z,45.44487,100,-60.95433000000001,100,0.2,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.9,100,132,100,14.4,100,5,100,1.2,1,1,1,1029.2,1,1029.2,100,1029.2,100,11.9,100,12.2,100,132,100,132,100,14.4,100,14.4,100
2024-04-11T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T07:50:00.000Z,110,2024-04-11T07:53:11.744Z,45.44487,100,-60.95432,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,12.2,100,135,100,14.8,100,5,100,1.1,1,1,1,1029.1,1,1029.1,100,1029.2,100,12.2,100,12.2,100,135,100,135,100,14.8,100,15.1,100
2024-04-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T08:00:00.000Z,108,2024-04-11T08:03:13.430Z,45.44488,100,-60.95433000000001,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,8.7,100,0.5,100,0.7,100,10.3,100,5.2,100,12.5,100,1029.1,100,12.6,100,141,100,15.8,100,5,100,1.1,1,1,1,1029.1,1,1029.1,100,1029.2,100,12.6,100,12.6,100,141,100,141,100,15.8,100,16.2,100
