sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-25T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T00:00:00.000Z,108,2022-05-25T00:07:15.428Z,45.4451,100,-60.95403,100,6.8,100,6.9,100,12.8,100,0.0,100,1.6,100,0.5,100,1.3,100,6.9,100,0.8,100,1.0,100,7.2,100,5.1,100,8.3,100,1028.0,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T00:10:00.000Z,110,2022-05-25T00:17:06.361Z,,-1,,-1,7.7,100,8.2,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T00:20:00.000Z,110,2022-05-25T00:28:18.422Z,45.44508,100,-60.95405,100,6.8,100,6.9,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T00:30:00.000Z,110,2022-05-25T00:39:26.085Z,45.44507,100,-60.95403,100,6.8,100,6.8,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T00:40:00.000Z,110,2022-05-25T00:47:24.381Z,45.44505,100,-60.95401999999999,100,6.6,100,6.8,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T00:50:00.000Z,110,2022-05-25T00:56:27.596Z,45.44507,100,-60.95405,100,6.6,100,6.8,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1028.1,1,1028.1,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T01:00:00.000Z,108,2022-05-25T01:06:28.739Z,45.44507,100,-60.95403,100,6.7,100,6.8,100,12.7,100,0.0,100,1.6,100,0.5,100,1.3,100,6.6,100,0.8,100,0.9,100,6.9,100,5.0,100,8.3,100,1028.3,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T01:10:00.000Z,110,2022-05-25T01:19:37.894Z,45.44508,100,-60.95403,100,6.7,100,6.7,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,1.2,1,2,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T01:20:00.000Z,110,2022-05-25T01:26:41.002Z,45.44508,100,-60.95403,100,6.8,100,6.7,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T01:30:00.000Z,110,2022-05-25T01:38:46.547Z,45.44507,100,-60.95403,100,6.7,100,6.7,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T01:40:00.000Z,110,2022-05-25T01:46:51.903Z,45.44508,100,-60.954069999999994,100,6.7,100,6.7,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-10,,-10,,-10,5,100,1.0,1,2,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T01:50:00.000Z,110,2022-05-25T01:56:36.618Z,45.44505,100,-60.9541,100,6.7,100,6.7,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T02:00:00.000Z,108,2022-05-25T02:06:36.689Z,45.44505,100,-60.954069999999994,100,6.6,100,6.7,100,12.7,100,0.0,100,1.6,100,0.5,100,1.3,100,7.1,100,0.8,100,1.0,100,7.8,100,5.6,100,8.3,100,1028.2,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T02:10:00.000Z,110,2022-05-25T02:20:53.116Z,45.44507,100,-60.95408000000001,100,6.6,100,6.7,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T02:20:00.000Z,110,2022-05-25T02:26:56.429Z,45.44508,100,-60.954130000000006,100,6.5,100,6.7,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T02:30:00.000Z,110,2022-05-25T02:37:55.647Z,45.44507,100,-60.95412,100,6.5,100,6.7,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T02:40:00.000Z,110,2022-05-25T02:47:01.311Z,45.44507,100,-60.954119999999996,100,6.5,100,6.7,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T02:50:00.000Z,110,2022-05-25T02:56:58.130Z,45.44502,100,-60.95405,100,6.5,100,6.7,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T03:00:00.000Z,108,2022-05-25T03:07:04.805Z,45.44507,100,-60.954119999999996,100,6.4,100,6.7,100,12.6,100,0.0,100,1.6,100,0.5,100,1.4,100,7.4,100,0.8,100,1.0,100,7.3,100,5.6,100,8.7,100,1028.2,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T03:10:00.000Z,110,2022-05-25T03:20:09.458Z,45.44508,100,-60.954130000000006,100,6.4,100,6.7,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T03:20:00.000Z,110,2022-05-25T03:27:07.213Z,45.4451,100,-60.954130000000006,100,6.3,100,6.7,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T03:30:00.000Z,110,2022-05-25T03:37:14.769Z,45.4451,100,-60.95412,100,6.3,100,6.7,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1028.1,1,1028.1,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T03:40:00.000Z,110,2022-05-25T03:47:09.184Z,45.4451,100,-60.95415,100,6.5,100,6.7,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1028.1,1,1028.1,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T03:50:00.000Z,110,2022-05-25T03:57:11.029Z,45.4451,100,-60.9541,100,6.7,100,6.7,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T04:00:00.000Z,108,2022-05-25T04:06:17.193Z,45.44505,100,-60.95417,100,6.8,100,6.7,100,12.6,100,0.0,100,1.6,100,0.6,100,1.3,100,7.7,100,0.9,100,1.1,100,7.6,100,6.1,100,8.3,100,1028.3,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T04:10:00.000Z,110,2022-05-25T04:20:27.593Z,45.44508,100,-60.954130000000006,100,6.8,100,6.7,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T04:20:00.000Z,110,2022-05-25T04:26:31.405Z,45.44508,100,-60.954130000000006,100,7.0,100,6.7,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T04:30:00.000Z,110,2022-05-25T04:36:30.568Z,45.44507,100,-60.95415,100,7.0,100,6.7,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T04:40:00.000Z,110,2022-05-25T04:46:35.045Z,45.44507,100,-60.954130000000006,100,6.9,100,6.7,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T04:50:00.000Z,110,2022-05-25T04:56:35.185Z,45.44507,100,-60.954130000000006,100,6.9,100,6.7,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-10,,-10,,-10,5,100,-0.1,1,6,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T05:00:00.000Z,108,2022-05-25T05:06:36.421Z,45.44507,100,-60.954130000000006,100,6.9,100,6.7,100,12.6,100,0.0,100,1.6,100,0.6,100,1.5,100,7.5,100,1.0,100,1.2,100,7.5,100,6.2,100,8.0,100,1028.2,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T05:10:00.000Z,110,2022-05-25T05:19:42.862Z,45.44507,100,-60.95412,100,6.9,100,6.7,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T05:20:00.000Z,110,2022-05-25T05:26:43.600Z,45.44507,100,-60.954130000000006,100,6.9,100,6.7,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T05:30:00.000Z,110,2022-05-25T05:36:43.926Z,45.44507,100,-60.954130000000006,100,6.9,100,6.7,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T05:40:00.000Z,110,2022-05-25T05:46:46.128Z,45.44507,100,-60.954130000000006,100,6.9,100,6.7,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T05:50:00.000Z,110,2022-05-25T05:56:48.556Z,45.4451,100,-60.9541,100,6.8,100,6.7,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T06:00:00.000Z,108,2022-05-25T06:08:03.656Z,45.4451,100,-60.95417,100,6.8,100,6.7,100,12.5,100,0.0,100,1.5,100,0.5,100,1.2,100,7.1,100,0.8,100,1.0,100,6.8,100,6.0,100,7.7,100,1027.9,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T06:10:00.000Z,110,2022-05-25T06:20:06.052Z,45.44508,100,-60.95417,100,6.8,100,6.7,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T06:20:00.000Z,110,2022-05-25T06:27:09.414Z,45.44508,100,-60.954130000000006,100,6.8,100,6.7,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1028.0,1,1028.0,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T06:30:00.000Z,110,2022-05-25T06:38:11.074Z,45.44508,100,-60.954130000000006,100,6.8,100,6.7,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T06:40:00.000Z,110,2022-05-25T06:47:09.879Z,45.4451,100,-60.95417,100,6.8,100,6.7,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T06:50:00.000Z,110,2022-05-25T06:58:23.592Z,45.4451,100,-60.954130000000006,100,6.7,100,6.7,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T07:00:00.000Z,108,2022-05-25T07:07:23.688Z,45.4451,100,-60.95417,100,6.7,100,6.7,100,12.5,100,0.0,100,1.5,100,0.6,100,1.6,100,7.3,100,0.9,100,1.1,100,7.2,100,6.1,100,7.4,100,1027.8,100,,-10,,-10,,-10,5,100,-0.4,1,7,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T07:10:00.000Z,110,2022-05-25T07:20:13.821Z,45.44508,100,-60.95415,100,6.6,100,6.7,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T07:20:00.000Z,110,2022-05-25T07:27:15.832Z,45.44508,100,-60.95415,100,6.6,100,6.7,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,-0.8,1,7,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T07:30:00.000Z,110,2022-05-25T07:37:21.245Z,45.4451,100,-60.95417,100,6.6,100,6.7,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,-0.7,1,7,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T07:40:00.000Z,110,2022-05-25T07:48:25.700Z,45.44508,100,-60.954130000000006,100,6.6,100,6.7,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T07:50:00.000Z,110,2022-05-25T07:57:29.287Z,45.44508,100,-60.954130000000006,100,6.7,100,6.7,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T08:00:00.000Z,108,2022-05-25T08:06:30.614Z,45.44508,100,-60.954119999999996,100,6.6,100,6.7,100,12.5,100,0.0,100,1.5,100,0.5,100,1.1,100,7.1,100,0.8,100,1.0,100,7.0,100,6.0,100,8.3,100,1027.6,100,,-10,,-10,,-10,5,100,-0.5,1,7,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T08:10:00.000Z,110,2022-05-25T08:19:32.486Z,45.44508,100,-60.95412,100,6.7,100,6.7,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,-0.3,1,7,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T08:20:00.000Z,110,2022-05-25T08:26:44.184Z,45.44508,100,-60.954130000000006,100,6.7,100,6.7,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
