sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T00:00:00.000Z,108,2021-04-21T00:11:23.626Z,45.44552,100,-60.95502,100,3.2,100,2.1,100,12.8,100,0.0,100,3.6,100,0.3,100,0.7,100,7.0,100,0.4,100,0.5,100,8.5,100,4.3,100,9.1,100,1011.5,100,18.7,100,279,100,23.0,100,5.0,100,1.9,1,3,1,1011.5,1,1011.5,100,1011.5,100,18.7,100,18.0,100,279,100,280,100,23.0,100,22.3,100
2021-04-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T00:10:00.000Z,110,2021-04-21T00:21:26.387Z,,-1,,-1,4.1,100,2.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.2,100,268,100,19.1,100,5.0,100,2.1,1,3,1,1011.8,1,1011.8,100,1011.8,100,16.2,100,15.5,100,268,100,269,100,19.1,100,18.4,100
2021-04-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T00:20:00.000Z,110,2021-04-21T00:31:29.682Z,45.44552,100,-60.95502,100,3.3,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.0,100,274,100,16.9,100,5.0,100,2.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,13.0,100,12.2,100,274,100,275,100,16.9,100,16.2,100
2021-04-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T00:30:00.000Z,110,2021-04-21T00:41:22.679Z,45.44552,100,-60.95503000000001,100,3.2,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.2,100,268,100,15.1,100,5.0,100,2.2,1,3,1,1012.1,1,1012.1,100,1012.0,100,11.2,100,10.8,100,268,100,269,100,15.1,100,14.4,100
2021-04-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T00:40:00.000Z,110,2021-04-21T00:51:27.766Z,45.44552,100,-60.95502,100,3.3,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.2,100,267,100,18.7,100,5.0,100,2.2,1,3,1,1012.1,1,1012.1,100,1012.1,100,16.2,100,15.5,100,267,100,268,100,18.7,100,18.0,100
2021-04-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T00:50:00.000Z,110,2021-04-21T01:02:39.696Z,45.44552,100,-60.95502,100,3.3,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,263,100,18.7,100,5.0,100,2.2,1,2,1,1012.2,1,1012.2,100,1012.2,100,16.9,100,16.2,100,263,100,264,100,18.7,100,18.7,100
2021-04-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T01:00:00.000Z,108,2021-04-21T01:10:31.562Z,45.4455,100,-60.95502,100,3.1,100,2.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,8.9,100,0.5,100,0.6,100,8.9,100,5.9,100,9.5,100,1012.3,100,9.4,100,263,100,13.7,100,5.0,100,2.2,1,3,1,1012.3,1,1012.3,100,1012.3,100,9.4,100,8.6,100,263,100,264,100,13.7,100,13.0,100
2021-04-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T01:10:00.000Z,110,2021-04-21T01:23:35.689Z,45.4455,100,-60.95503000000001,100,3.3,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,12.2,100,223,100,18.0,100,5.0,100,2.1,1,3,1,1012.5,1,1012.5,100,1012.4,100,12.2,100,11.2,100,223,100,224,100,18.0,100,16.9,100
2021-04-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T01:20:00.000Z,110,2021-04-21T01:30:36.791Z,45.4455,100,-60.95505,100,3.5,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.2,100,267,100,15.1,100,5.0,100,1.8,1,3,1,1012.4,1,1012.4,100,1012.4,100,12.2,100,11.9,100,267,100,268,100,15.1,100,14.8,100
2021-04-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T01:30:00.000Z,110,2021-04-21T01:40:38.930Z,45.44553,100,-60.95502,100,3.2,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.9,100,292,100,10.8,100,5.0,100,1.6,1,1,1,1012.3,1,1012.3,100,1012.3,100,7.9,100,7.9,100,292,100,294,100,10.8,100,10.8,100
2021-04-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T01:40:00.000Z,110,2021-04-21T01:50:42.942Z,45.44553,100,-60.95503000000001,100,3.2,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.1,100,303,100,11.9,100,5.0,100,1.5,1,1,1,1012.1,1,1012.1,100,1012.1,100,10.1,100,10.1,100,303,100,304,100,11.9,100,11.5,100
2021-04-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T01:50:00.000Z,110,2021-04-21T02:00:53.394Z,45.44555,100,-60.95503000000001,100,3.0,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.1,100,304,100,12.6,100,5.0,100,1.3,1,0,1,1012.1,1,1012.1,100,1012.0,100,10.1,100,10.1,100,304,100,305,100,12.6,100,12.2,100
2021-04-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T02:00:00.000Z,108,2021-04-21T02:10:54.628Z,45.44557,100,-60.95503000000001,100,2.9,100,2.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,9.0,100,0.4,100,0.6,100,9.5,100,6.3,100,9.5,100,1012.0,100,9.0,100,319,100,11.5,100,5.0,100,1.3,1,0,1,1012.0,1,1012.0,100,1012.0,100,9.0,100,9.0,100,319,100,321,100,11.5,100,11.5,100
2021-04-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T02:10:00.000Z,110,2021-04-21T02:23:57.308Z,45.44552,100,-60.95506999999999,100,2.9,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,8.3,100,323,100,10.8,100,5.0,100,1.2,1,0,1,1011.9,1,1011.9,100,1011.9,100,8.3,100,7.9,100,323,100,325,100,10.8,100,10.8,100
2021-04-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T02:20:00.000Z,110,2021-04-21T02:30:51.433Z,45.44553,100,-60.9551,100,2.9,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.2,100,325,100,14.0,100,5.0,100,0.9,1,0,1,1011.8,1,1011.8,100,1011.8,100,11.2,100,10.8,100,325,100,327,100,14.0,100,13.3,100
2021-04-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T02:30:00.000Z,110,2021-04-21T02:40:53.481Z,45.44553,100,-60.9551,100,2.7,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.9,100,340,100,10.8,100,5.0,100,0.7,1,0,1,1011.8,1,1011.8,100,1011.8,100,7.9,100,7.6,100,340,100,341,100,10.8,100,10.4,100
2021-04-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T02:40:00.000Z,110,2021-04-21T02:51:58.545Z,45.44553,100,-60.9551,100,2.6,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,6.1,100,358,100,9.0,100,5.0,100,0.7,1,0,1,1011.9,1,1011.9,100,1011.9,100,6.1,100,5.8,100,358,100,359,100,9.0,100,9.0,100
2021-04-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T02:50:00.000Z,110,2021-04-21T03:01:43.694Z,45.44553,100,-60.9551,100,3.0,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,4.3,100,41,100,7.6,100,5.0,100,0.5,1,0,1,1011.9,1,1011.9,100,1011.9,100,4.3,100,4.3,100,41,100,43,100,7.6,100,7.2,100
2021-04-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T03:00:00.000Z,108,2021-04-21T03:11:04.236Z,45.44552,100,-60.95508,100,2.8,100,2.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,9.9,100,0.5,100,0.7,100,9.7,100,6.9,100,12.5,100,1011.9,100,7.6,100,59,100,10.8,100,5.0,100,0.3,1,0,1,1011.9,1,1011.9,100,1011.8,100,7.6,100,7.6,100,59,100,62,100,10.8,100,10.4,100
2021-04-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T03:10:00.000Z,110,2021-04-21T03:24:08.806Z,45.44555,100,-60.9551,100,2.6,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,6.8,100,62,100,9.0,100,5.0,100,0.2,1,1,1,1012.0,1,1012.0,100,1012.0,100,6.8,100,6.8,100,62,100,65,100,9.0,100,9.0,100
2021-04-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T03:20:00.000Z,110,2021-04-21T03:31:11.799Z,45.44552,100,-60.9551,100,2.6,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,5.0,100,64,100,6.1,100,5.0,100,0.0,1,0,1,1012.0,1,1012.0,100,1012.0,100,5.0,100,5.0,100,64,100,67,100,6.1,100,6.5,100
2021-04-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T03:30:00.000Z,110,2021-04-21T03:41:16.094Z,45.4455,100,-60.9551,100,2.7,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.5,100,66,100,7.9,100,5.0,100,-0.2,1,8,1,1011.8,1,1011.8,100,1011.8,100,6.5,100,6.1,100,66,100,69,100,7.9,100,7.6,100
2021-04-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T03:40:00.000Z,110,2021-04-21T03:51:13.033Z,45.4455,100,-60.95508,100,2.7,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,5.4,100,90,100,7.2,100,5.0,100,-0.2,1,5,1,1012.0,1,1012.0,100,1012.0,100,5.4,100,5.0,100,90,100,93,100,7.2,100,6.8,100
2021-04-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T03:50:00.000Z,110,2021-04-21T04:03:10.682Z,45.44552,100,-60.95506999999999,100,2.7,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,8.3,100,165,100,10.1,100,5.0,100,-0.1,1,5,1,1012.1,1,1012.1,100,1012.0,100,8.3,100,7.6,100,165,100,166,100,10.1,100,9.7,100
2021-04-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T04:00:00.000Z,108,2021-04-21T04:11:15.111Z,45.44553,100,-60.95508,100,2.8,100,2.2,100,12.6,100,0.0,100,3.6,100,0.3,100,1.3,100,9.6,100,0.5,100,0.7,100,9.6,100,6.9,100,10.0,100,1012.0,100,7.9,100,145,100,9.4,100,5.0,100,-0.3,1,5,1,1012.0,1,1012.0,100,1012.0,100,7.9,100,6.8,100,145,100,145,100,9.4,100,8.3,100
2021-04-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T04:10:00.000Z,110,2021-04-21T04:24:27.876Z,45.44553,100,-60.95508,100,2.8,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,9.0,100,140,100,11.2,100,5.0,100,-0.4,1,6,1,1012.0,1,1012.0,100,1012.0,100,9.0,100,7.9,100,140,100,140,100,11.2,100,10.1,100
2021-04-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T04:20:00.000Z,110,2021-04-21T04:31:27.524Z,45.44553,100,-60.95506999999999,100,2.8,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.1,100,138,100,11.5,100,5.0,100,-0.4,1,6,1,1012.0,1,1012.0,100,1012.0,100,10.1,100,9.0,100,138,100,138,100,11.5,100,10.4,100
2021-04-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T04:30:00.000Z,110,2021-04-21T04:40:29.550Z,45.445570000000004,100,-60.95505,100,2.8,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.1,100,141,100,13.3,100,5.0,100,-0.3,1,5,1,1012.0,1,1012.0,100,1012.0,100,10.1,100,9.0,100,141,100,142,100,13.3,100,13.0,100
2021-04-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T04:40:00.000Z,110,2021-04-21T04:51:33.245Z,45.44552,100,-60.9551,100,2.9,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.2,100,143,100,13.3,100,5.0,100,-0.2,1,6,1,1011.9,1,1011.9,100,1011.9,100,11.2,100,10.4,100,143,100,144,100,13.3,100,13.0,100
2021-04-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T04:50:00.000Z,110,2021-04-21T05:00:24.647Z,45.44553,100,-60.95505,100,3.0,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.2,100,145,100,14.0,100,5.0,100,-0.2,1,8,1,1011.8,1,1011.8,100,1011.8,100,11.2,100,10.1,100,145,100,145,100,14.0,100,13.3,100
2021-04-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T05:00:00.000Z,108,2021-04-21T05:13:29.505Z,45.44555,100,-60.95508,100,3.0,100,2.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,10.1,100,0.5,100,0.7,100,10.3,100,7.3,100,10.0,100,1011.7,100,11.9,100,151,100,14.0,100,5.0,100,-0.3,1,8,1,1011.7,1,1011.7,100,1011.7,100,11.9,100,11.2,100,151,100,151,100,14.0,100,13.0,100
2021-04-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T05:10:00.000Z,110,2021-04-21T05:23:37.290Z,45.44552,100,-60.955119999999994,100,3.1,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.8,100,133,100,13.0,100,5.0,100,-0.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,10.8,100,10.1,100,133,100,134,100,13.0,100,12.6,100
2021-04-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T05:20:00.000Z,110,2021-04-21T05:31:37.711Z,45.44557,100,-60.9551,100,3.1,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.6,100,135,100,15.1,100,5.0,100,-0.6,1,8,1,1011.2,1,1011.2,100,1011.2,100,12.6,100,11.9,100,135,100,136,100,15.1,100,14.4,100
2021-04-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T05:30:00.000Z,110,2021-04-21T05:41:48.760Z,45.44555,100,-60.95506999999999,100,3.0,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.9,100,148,100,14.0,100,5.0,100,-0.6,1,8,1,1011.2,1,1011.2,100,1011.2,100,11.9,100,11.2,100,148,100,149,100,14.0,100,13.0,100
2021-04-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T05:40:00.000Z,110,2021-04-21T05:50:49.323Z,45.44553,100,-60.95508,100,3.0,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.9,100,157,100,13.7,100,5.0,100,-0.7,1,8,1,1011.2,1,1011.2,100,1011.2,100,11.9,100,11.2,100,157,100,158,100,13.7,100,13.0,100
2021-04-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T05:50:00.000Z,110,2021-04-21T06:00:52.652Z,45.44553,100,-60.95508,100,2.9,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.6,100,144,100,11.2,100,5.0,100,-0.8,1,8,1,1011.2,1,1011.2,100,1011.2,100,8.6,100,7.6,100,144,100,144,100,11.2,100,10.4,100
2021-04-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T06:00:00.000Z,108,2021-04-21T06:11:47.587Z,45.44553,100,-60.95506999999999,100,2.9,100,2.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,9.2,100,0.5,100,0.6,100,9.8,100,6.7,100,9.5,100,1011.2,100,7.2,100,144,100,9.0,100,5.0,100,-0.7,1,8,1,1011.2,1,1011.2,100,1011.2,100,7.2,100,6.5,100,144,100,144,100,9.0,100,8.6,100
2021-04-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T06:10:00.000Z,110,2021-04-21T06:23:59.225Z,45.44555,100,-60.95508,100,3.0,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.5,100,146,100,7.9,100,5.0,100,-0.8,1,8,1,1011.2,1,1011.2,100,1011.2,100,6.5,100,5.8,100,146,100,146,100,7.9,100,7.2,100
2021-04-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T06:20:00.000Z,110,2021-04-21T06:30:49.696Z,45.44555,100,-60.95506999999999,100,3.1,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.8,100,162,100,7.6,100,5.0,100,-0.7,1,5,1,1011.3,1,1011.3,100,1011.3,100,5.8,100,5.4,100,162,100,162,100,7.6,100,7.2,100
2021-04-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T06:30:00.000Z,110,2021-04-21T06:40:54.910Z,45.44555,100,-60.95505,100,3.1,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.5,100,164,100,7.9,100,5.0,100,-0.5,1,5,1,1011.3,1,1011.3,100,1011.3,100,6.5,100,5.8,100,164,100,164,100,7.9,100,7.6,100
2021-04-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T06:40:00.000Z,110,2021-04-21T06:50:59.148Z,45.44555,100,-60.95506999999999,100,3.2,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.8,100,163,100,8.3,100,5.0,100,-0.7,1,5,1,1011.3,1,1011.3,100,1011.3,100,5.8,100,5.0,100,163,100,163,100,8.3,100,7.9,100
2021-04-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T06:50:00.000Z,110,2021-04-21T07:01:15.128Z,45.44553,100,-60.95506999999999,100,3.4,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.7,100,185,100,11.9,100,5.0,100,-0.8,1,6,1,1011.2,1,1011.2,100,1011.2,100,9.7,100,9.4,100,185,100,186,100,11.9,100,11.5,100
2021-04-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T07:00:00.000Z,108,2021-04-21T07:11:10.280Z,45.44555,100,-60.95506999999999,100,3.3,100,2.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,9.1,100,0.4,100,0.6,100,9.7,100,6.4,100,9.5,100,1011.3,100,8.6,100,202,100,11.2,100,5.0,100,-0.7,1,5,1,1011.3,1,1011.3,100,1011.3,100,8.6,100,8.3,100,202,100,204,100,11.2,100,10.8,100
2021-04-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T07:10:00.000Z,110,2021-04-21T07:24:23.722Z,45.44555,100,-60.95506999999999,100,3.2,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.1,100,215,100,8.3,100,5.0,100,-0.7,1,5,1,1011.3,1,1011.3,100,1011.3,100,6.1,100,6.1,100,215,100,217,100,8.3,100,8.3,100
2021-04-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T07:20:00.000Z,110,2021-04-21T07:31:22.639Z,45.44553,100,-60.95503000000001,100,3.0,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.8,100,232,100,7.2,100,5.0,100,-0.7,1,6,1,1011.3,1,1011.3,100,1011.3,100,5.8,100,5.4,100,232,100,234,100,7.2,100,7.2,100
2021-04-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T07:30:00.000Z,110,2021-04-21T07:41:17.467Z,45.44555,100,-60.95508,100,3.1,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.6,100,242,100,9.4,100,5.0,100,-0.6,1,6,1,1011.3,1,1011.3,100,1011.3,100,7.6,100,7.6,100,242,100,244,100,9.4,100,9.4,100
2021-04-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T07:40:00.000Z,110,2021-04-21T07:51:13.296Z,45.44553,100,-60.95506999999999,100,3.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.2,100,249,100,9.0,100,5.0,100,-0.4,1,5,1,1011.5,1,1011.5,100,1011.5,100,7.2,100,6.8,100,249,100,251,100,9.0,100,9.0,100
2021-04-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T07:50:00.000Z,110,2021-04-21T08:01:27.591Z,45.44553,100,-60.95508,100,3.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.4,100,224,100,11.5,100,5.0,100,-0.3,1,5,1,1011.5,1,1011.5,100,1011.5,100,10.4,100,10.4,100,224,100,224,100,11.5,100,11.5,100
