sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-01T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T20:00:00.000Z,108,2020-09-01T20:07:56.526Z,45.44575,100,-60.9551,100,17.3,100,17.3,100,13.6,100,0.5,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,7.6,100,4.4,100,8.7,100,1024.9,100,20.5,100,164,100,23.8,100,5.0,100,7,1,-0.6,1,1024.9,1,1024.9,1024.9,20.5,19.8,164,165,23.8,23.0,5.0,4.0
2020-09-01T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T20:10:00.000Z,110,2020-09-01T20:20:56.950Z,45.44573,100,-60.95512,100,17.3,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.4,100,173,100,22.7,100,5.0,100,7,1,-0.6,1,1025.0,1,1025.0,1025.0,19.4,18.7,173,174,22.7,22.3,5.0,4.0
2020-09-01T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T20:20:00.000Z,110,2020-09-01T20:27:58.203Z,45.44573,100,-60.9551,100,17.3,100,17.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,19.1,100,176,100,22.3,100,5.0,100,7,1,-0.3,1,1025.1,1,1025.1,1025.1,19.1,18.7,176,177,22.3,22.0,5.0,4.0
2020-09-01T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T20:30:00.000Z,110,2020-09-01T20:38:04.522Z,45.44575,100,-60.95508,100,17.4,100,17.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,19.4,100,175,100,23.0,100,5.0,100,8,1,-0.3,1,1025.1,1,1025.1,1025.1,19.4,19.1,175,176,23.0,22.0,5.0,4.0
2020-09-01T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T20:40:00.000Z,110,2020-09-01T20:48:15.845Z,45.44577,100,-60.95508,100,17.4,100,17.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,19.8,100,172,100,22.3,100,5.0,100,8,1,-0.4,1,1025.1,1,1025.1,1025.1,19.8,19.4,172,173,22.3,22.3,5.0,4.0
2020-09-01T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T20:50:00.000Z,110,2020-09-01T20:58:15.559Z,45.44578,100,-60.95505,100,17.4,100,17.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.7,100,176,100,21.6,100,5.0,100,5,1,-0.2,1,1025.1,1,1025.1,1025.1,18.7,18.7,176,177,21.6,21.2,5.0,4.0
2020-09-01T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T21:00:00.000Z,108,2020-09-01T21:08:12.104Z,45.44583,100,-60.95508,100,17.4,100,17.6,100,13.6,100,0.5,100,3.6,100,0.2,100,0.4,100,5.8,100,0.3,100,0.3,100,7.4,100,3.7,100,9.5,100,1025.2,100,19.1,100,174,100,23.8,100,5.0,100,5,1,-0.2,1,1025.2,1,1025.2,1025.2,19.1,18.7,174,175,23.8,23.4,5.0,4.0
2020-09-01T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T21:10:00.000Z,110,2020-09-01T21:20:20.954Z,45.4458,100,-60.95502,100,17.4,100,18.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.2,100,176,100,24.1,100,5.0,100,5,1,-0.2,1,1025.2,1,1025.2,1025.2,20.2,19.8,176,177,24.1,24.1,5.0,4.0
2020-09-01T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T21:20:00.000Z,110,2020-09-01T21:27:15.247Z,45.44585,100,-60.95503000000001,100,17.4,100,18.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.9,100,170,100,24.5,100,5.0,100,6,1,-0.3,1,1025.2,1,1025.2,1025.2,20.9,20.2,170,171,24.5,23.8,5.0,4.0
2020-09-01T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T21:30:00.000Z,110,2020-09-01T21:38:25.404Z,45.44583,100,-60.95506999999999,100,17.3,100,18.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.9,100,171,100,23.8,100,5.0,100,6,1,-0.4,1,1025.1,1,1025.1,1025.1,20.9,20.2,171,172,23.8,22.7,5.0,4.0
2020-09-01T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T21:40:00.000Z,110,2020-09-01T21:48:36.666Z,45.44585,100,-60.95506999999999,100,17.3,100,18.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,21.2,100,176,100,23.8,100,5.0,100,5,1,-0.4,1,1025.2,1,1025.2,1025.2,21.2,20.9,176,177,23.8,23.8,5.0,4.0
2020-09-01T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T21:50:00.000Z,110,2020-09-01T21:57:31.153Z,45.44577,100,-60.95495,100,17.4,100,18.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.2,100,181,100,23.8,100,5.0,100,6,1,-0.2,1,1025.2,1,1025.2,1025.2,20.2,19.8,181,182,23.8,23.0,5.0,4.0
2020-09-01T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T22:00:00.000Z,108,2020-09-01T22:07:25.751Z,45.44587,100,-60.95506999999999,100,17.4,100,18.3,100,13.6,100,0.5,100,3.6,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,5.9,100,3.2,100,7.7,100,1025.3,100,19.4,100,190,100,23.0,100,5.0,100,3,1,0.1,1,1025.3,1,1025.3,1025.3,19.4,19.1,190,191,23.0,22.7,5.0,4.0
2020-09-01T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T22:10:00.000Z,110,2020-09-01T22:20:39.408Z,45.44585,100,-60.95506999999999,100,17.3,100,18.2,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,18.7,100,195,100,22.7,100,5.0,100,3,1,0.2,1,1025.4,1,1025.4,1025.4,18.7,18.4,195,196,22.7,22.7,5.0,4.0
2020-09-01T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T22:20:00.000Z,110,2020-09-01T22:27:39.259Z,45.44587,100,-60.95505,100,17.1,100,18.2,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.4,100,195,100,23.0,100,5.0,100,3,1,0.2,1,1025.4,1,1025.4,1025.4,19.4,19.1,195,196,23.0,23.0,5.0,4.0
2020-09-01T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T22:30:00.000Z,110,2020-09-01T22:37:39.399Z,45.44585,100,-60.95505,100,16.9,100,18.1,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.2,100,203,100,23.4,100,5.0,100,3,1,0.2,1,1025.4,1,1025.4,1025.4,20.2,19.4,203,204,23.4,22.7,5.0,4.0
2020-09-01T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T22:40:00.000Z,110,2020-09-01T22:47:57.643Z,45.44583,100,-60.95505,100,16.9,100,18.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.0,100,205,100,20.9,100,5.0,100,3,1,0.3,1,1025.5,1,1025.5,1025.5,18.0,18.0,205,206,20.9,20.9,5.0,4.0
2020-09-01T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T22:50:00.000Z,110,2020-09-01T22:57:41.449Z,45.44585,100,-60.95502,100,16.8,100,18.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,19.8,100,201,100,22.7,100,5.0,100,3,1,0.5,1,1025.5,1,1025.5,1025.5,19.8,19.1,201,202,22.7,22.7,5.0,4.0
2020-09-01T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-01T23:00:00.000Z,108,2020-09-01T23:07:49.785Z,45.44582,100,-60.95502,100,16.8,100,18.0,100,12.9,100,0.0,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,6.2,100,3.3,100,11.1,100,1025.6,100,18.7,100,201,100,22.0,100,5.0,100,3,1,0.7,1,1025.6,1,1025.6,1025.6,18.7,18.4,201,202,22.0,21.6,5.0,4.0
