sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T00:00:00.000Z,108,2022-05-12T00:06:59.283Z,45.44512,100,-60.95408000000001,100,4.3,100,3.3,100,12.7,100,0.0,100,1.7,100,1.0,100,2.5,100,8.1,100,1.5,100,1.9,100,8.3,100,6.3,100,9.5,100,1027.4,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T00:10:00.000Z,110,2022-05-12T00:16:56.586Z,,-1,,-1,5.3,100,4.5,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T00:20:00.000Z,110,2022-05-12T00:28:02.466Z,45.44512,100,-60.9541,100,4.4,100,3.3,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1027.6,1,1027.6,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T00:30:00.000Z,110,2022-05-12T00:38:03.214Z,45.44513,100,-60.9541,100,4.5,100,3.3,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.8,1,5,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T00:40:00.000Z,110,2022-05-12T00:47:03.690Z,45.44513,100,-60.95412,100,4.4,100,3.3,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T00:50:00.000Z,110,2022-05-12T00:57:01.841Z,45.44512,100,-60.954119999999996,100,4.5,100,3.3,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T01:00:00.000Z,108,2022-05-12T01:07:08.058Z,45.44512,100,-60.95412,100,4.5,100,3.3,100,12.6,100,0.0,100,1.7,100,1.0,100,2.8,100,8.0,100,1.6,100,1.9,100,8.5,100,6.4,100,9.5,100,1027.2,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T01:10:00.000Z,110,2022-05-12T01:20:07.886Z,45.44512,100,-60.954119999999996,100,4.4,100,3.3,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T01:20:00.000Z,110,2022-05-12T01:26:10.160Z,45.44513,100,-60.95412,100,4.4,100,3.3,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1027.0,1,1027.0,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T01:30:00.000Z,110,2022-05-12T01:38:11.823Z,45.44512,100,-60.9541,100,4.7,100,3.3,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T01:40:00.000Z,110,2022-05-12T01:47:12.129Z,45.4451,100,-60.9541,100,4.7,100,3.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T01:50:00.000Z,110,2022-05-12T01:56:12.785Z,45.44513,100,-60.954119999999996,100,4.8,100,3.3,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,-0.4,1,6,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T02:00:00.000Z,108,2022-05-12T02:06:17.637Z,45.4451,100,-60.954130000000006,100,4.9,100,3.3,100,12.6,100,0.0,100,1.9,100,0.9,100,2.3,100,7.6,100,1.4,100,1.8,100,7.7,100,6.3,100,9.5,100,1027.2,100,,-10,,-10,,-10,5,100,-0.4,1,6,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T02:10:00.000Z,110,2022-05-12T02:25:33.045Z,45.4451,100,-60.9541,100,4.9,100,3.3,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,-0.4,1,6,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T02:20:00.000Z,110,2022-05-12T02:26:34.084Z,45.4451,100,-60.95412,100,5.0,100,3.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T02:30:00.000Z,110,2022-05-12T02:36:33.798Z,45.4451,100,-60.95415,100,5.2,100,3.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1027.1,1,1027.1,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T02:40:00.000Z,110,2022-05-12T02:46:34.251Z,45.4451,100,-60.9541,100,5.4,100,3.3,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T02:50:00.000Z,110,2022-05-12T02:56:35.926Z,45.44512,100,-60.954119999999996,100,5.5,100,3.3,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T03:00:00.000Z,108,2022-05-12T03:06:41.763Z,45.44512,100,-60.954130000000006,100,5.6,100,3.3,100,12.6,100,0.0,100,1.8,100,1.0,100,2.7,100,8.3,100,1.5,100,1.9,100,8.2,100,6.8,100,9.1,100,1026.8,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1026.8,1,1026.8,100,1026.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T03:10:00.000Z,110,2022-05-12T03:19:48.949Z,45.44512,100,-60.95417,100,5.7,100,3.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-10,,-10,,-10,5,100,-0.9,1,7,1,1026.6,1,1026.6,100,1026.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T03:20:00.000Z,110,2022-05-12T03:26:51.308Z,45.44512,100,-60.95418000000001,100,5.4,100,3.3,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T03:30:00.000Z,110,2022-05-12T03:36:52.057Z,45.44513,100,-60.95418000000001,100,5.7,100,3.3,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T03:40:00.000Z,110,2022-05-12T03:46:51.494Z,45.44512,100,-60.95415,100,5.6,100,3.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1026.3,1,1026.3,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T03:50:00.000Z,110,2022-05-12T03:56:57.716Z,45.4451,100,-60.954130000000006,100,5.4,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T04:00:00.000Z,108,2022-05-12T04:07:02.180Z,45.44512,100,-60.954130000000006,100,5.4,100,3.3,100,12.5,100,0.0,100,1.7,100,0.8,100,1.9,100,7.3,100,1.2,100,1.5,100,7.1,100,6.0,100,9.1,100,1025.8,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T04:10:00.000Z,110,2022-05-12T04:20:06.097Z,45.4451,100,-60.95415,100,5.3,100,3.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T04:20:00.000Z,110,2022-05-12T04:27:11.918Z,45.44512,100,-60.954130000000006,100,5.0,100,3.3,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,-2.0,1,8,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T04:30:00.000Z,110,2022-05-12T04:37:08.498Z,45.44515,100,-60.95415,100,4.7,100,3.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T04:40:00.000Z,110,2022-05-12T04:47:14.758Z,45.44512,100,-60.954130000000006,100,4.6,100,3.3,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T04:50:00.000Z,110,2022-05-12T05:03:13.643Z,45.4451,100,-60.95417,100,4.5,100,3.3,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,-2.6,1,8,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T05:00:00.000Z,108,2022-05-12T05:06:15.603Z,45.44512,100,-60.954130000000006,100,4.3,100,3.3,100,12.5,100,0.0,100,1.6,100,0.8,100,1.9,100,7.7,100,1.3,100,1.6,100,7.7,100,6.3,100,8.3,100,1024.4,100,,-10,,-10,,-10,5,100,-2.8,1,8,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T05:10:00.000Z,110,2022-05-12T05:19:31.224Z,45.44513,100,-60.954130000000006,100,4.2,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,-2.8,1,8,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T05:20:00.000Z,110,2022-05-12T05:28:30.777Z,45.44512,100,-60.954130000000006,100,4.2,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,-2.9,1,8,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T05:30:00.000Z,110,2022-05-12T05:37:31.543Z,45.4451,100,-60.954119999999996,100,4.1,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,-2.9,1,8,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T05:40:00.000Z,110,2022-05-12T05:46:37.312Z,45.44512,100,-60.95417,100,4.2,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,-2.9,1,8,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T05:50:00.000Z,110,2022-05-12T05:57:34.525Z,45.4451,100,-60.954130000000006,100,4.2,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-2.9,1,8,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T06:00:00.000Z,108,2022-05-12T06:06:43.849Z,45.4451,100,-60.954130000000006,100,4.0,100,3.3,100,12.5,100,0.0,100,1.8,100,0.8,100,2.5,100,7.8,100,1.4,100,1.7,100,7.8,100,6.2,100,9.1,100,1023.9,100,,-10,,-10,,-10,5,100,-2.9,1,6,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T06:10:00.000Z,110,2022-05-12T06:19:44.780Z,45.4451,100,-60.954119999999996,100,4.1,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,-2.9,1,6,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T06:20:00.000Z,110,2022-05-12T06:26:41.442Z,45.4451,100,-60.95412,100,4.2,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,-2.8,1,6,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T06:30:00.000Z,110,2022-05-12T06:36:48.162Z,45.4451,100,-60.954119999999996,100,4.3,100,3.3,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T06:40:00.000Z,110,2022-05-12T06:51:45.591Z,45.44512,100,-60.9541,100,4.5,100,3.2,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,-2.1,1,5,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T06:50:00.000Z,110,2022-05-12T06:56:47.119Z,45.44512,100,-60.954119999999996,100,4.6,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,-1.9,1,5,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T07:00:00.000Z,108,2022-05-12T07:08:01.177Z,45.4451,100,-60.95412,100,5.0,100,3.2,100,12.5,100,0.0,100,1.8,100,0.9,100,2.6,100,7.5,100,1.3,100,1.6,100,7.8,100,6.2,100,7.7,100,1024.0,100,,-10,,-10,,-10,5,100,-1.9,1,5,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T07:10:00.000Z,110,2022-05-12T07:21:01.157Z,45.4451,100,-60.9541,100,5.1,100,3.3,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-1.4,1,5,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T07:20:00.000Z,110,2022-05-12T07:27:06.322Z,45.44512,100,-60.95412,100,5.2,100,3.2,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-1.1,1,5,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T07:30:00.000Z,110,2022-05-12T07:38:04.183Z,45.44513,100,-60.954130000000006,100,5.1,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,-1.0,1,5,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T07:40:00.000Z,110,2022-05-12T07:47:08.299Z,45.4451,100,-60.9541,100,4.9,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T07:50:00.000Z,110,2022-05-12T07:57:14.302Z,45.44512,100,-60.954069999999994,100,4.8,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T08:00:00.000Z,108,2022-05-12T08:07:14.782Z,45.44512,100,-60.95412,100,4.7,100,3.3,100,12.5,100,0.0,100,1.7,100,0.7,100,1.7,100,7.7,100,1.2,100,1.5,100,7.7,100,6.2,100,8.7,100,1024.2,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T08:10:00.000Z,110,2022-05-12T08:19:12.938Z,45.4451,100,-60.954119999999996,100,4.7,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-12T08:20:00.000Z,110,2022-05-12T08:26:22.832Z,45.44512,100,-60.95408000000001,100,4.7,100,3.3,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
