sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T00:00:00.000Z,108,2021-08-22T00:11:33.666Z,45.445679999999996,100,-60.95488,100,18.9,100,17.9,100,12.8,100,0.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.6,100,3.8,100,6.1,100,1018.3,100,4.7,100,233,100,7.2,100,5.0,100,3,1,1.5,1,1018.3,1,1018.3,100,1018.3,100,4.7,100,4.7,100,233,100,233,100,7.2,100,7.2,100
2021-08-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T00:10:00.000Z,110,2021-08-22T00:21:36.463Z,,-1,,-1,18.9,100,18.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.4,100,256,100,11.9,100,5.0,100,2,1,1.6,1,1018.4,1,1018.4,100,1018.4,100,10.4,100,9.0,100,256,100,256,100,11.9,100,11.2,100
2021-08-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T00:20:00.000Z,110,2021-08-22T00:31:43.999Z,45.44567,100,-60.95486999999999,100,18.2,100,17.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.1,100,281,100,11.9,100,5.0,100,2,1,1.6,1,1018.5,1,1018.5,100,1018.5,100,10.1,100,9.4,100,281,100,282,100,11.9,100,11.5,100
2021-08-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T00:30:00.000Z,110,2021-08-22T00:41:51.833Z,45.44565,100,-60.95486999999999,100,18.5,100,17.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.6,100,293,100,9.0,100,5.0,100,2,1,1.6,1,1018.6,1,1018.6,100,1018.6,100,7.6,100,7.2,100,293,100,294,100,9.0,100,8.6,100
2021-08-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T00:40:00.000Z,110,2021-08-22T00:51:55.614Z,45.44565,100,-60.95485,100,18.6,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.9,100,300,100,9.0,100,5.0,100,1,1,1.7,1,1018.7,1,1018.7,100,1018.7,100,7.9,100,7.6,100,300,100,301,100,9.0,100,9.0,100
2021-08-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T00:50:00.000Z,110,2021-08-22T01:01:52.211Z,45.44567,100,-60.95483,100,18.7,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.1,100,308,100,11.9,100,5.0,100,1,1,1.7,1,1018.7,1,1018.7,100,1018.7,100,10.1,100,9.4,100,308,100,308,100,11.9,100,11.2,100
2021-08-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T01:00:00.000Z,108,2021-08-22T01:11:53.520Z,45.44565,100,-60.95485,100,18.7,100,17.9,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.6,100,4.4,100,8.7,100,1018.7,100,7.9,100,326,100,9.7,100,5.0,100,1,1,1.4,1,1018.7,1,1018.7,100,1018.7,100,7.9,100,7.6,100,326,100,327,100,9.7,100,9.4,100
2021-08-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T01:10:00.000Z,110,2021-08-22T01:24:54.444Z,45.44565,100,-60.95486999999999,100,18.7,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.0,100,325,100,11.5,100,5.0,100,1,1,1.4,1,1018.8,1,1018.8,100,1018.8,100,9.0,100,8.6,100,325,100,326,100,11.5,100,10.8,100
2021-08-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T01:20:00.000Z,110,2021-08-22T01:31:58.572Z,45.44565,100,-60.95486999999999,100,18.7,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.1,100,323,100,11.5,100,5.0,100,1,1,1.4,1,1018.9,1,1018.9,100,1018.9,100,10.1,100,9.7,100,323,100,324,100,11.5,100,11.2,100
2021-08-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T01:30:00.000Z,110,2021-08-22T01:41:58.521Z,45.44565,100,-60.95485,100,18.8,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.1,100,329,100,11.2,100,5.0,100,1,1,1.4,1,1018.9,1,1018.9,100,1018.9,100,10.1,100,9.4,100,329,100,330,100,11.2,100,10.8,100
2021-08-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T01:40:00.000Z,110,2021-08-22T01:51:58.326Z,45.44563,100,-60.95486999999999,100,18.6,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.4,100,333,100,10.4,100,5.0,100,1,1,1.3,1,1018.9,1,1018.9,100,1018.9,100,9.4,100,9.0,100,333,100,334,100,10.4,100,10.1,100
2021-08-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T01:50:00.000Z,110,2021-08-22T02:02:09.998Z,45.44562,100,-60.95483,100,18.6,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.3,100,328,100,10.1,100,5.0,100,1,1,1.2,1,1019.0,1,1019.0,100,1019.0,100,8.3,100,7.6,100,328,100,329,100,10.1,100,9.4,100
2021-08-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T02:00:00.000Z,108,2021-08-22T02:12:09.829Z,45.44563,100,-60.95482,100,18.4,100,18.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.8,100,4.8,100,8.0,100,1019.0,100,10.4,100,315,100,12.2,100,5.0,100,1,1,1.2,1,1019.0,1,1019.0,100,1019.0,100,10.4,100,8.6,100,315,100,315,100,12.2,100,11.5,100
2021-08-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T02:10:00.000Z,110,2021-08-22T02:25:13.689Z,45.44563,100,-60.95485,100,18.3,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.1,100,300,100,13.7,100,5.0,100,1,1,1.2,1,1019.1,1,1019.1,100,1019.1,100,10.1,100,9.4,100,300,100,300,100,13.7,100,11.5,100
2021-08-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T02:20:00.000Z,110,2021-08-22T02:32:12.707Z,45.44562,100,-60.95485,100,18.4,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.2,100,285,100,11.5,100,5.0,100,1,1,1.1,1,1019.0,1,1019.0,100,1019.0,100,7.2,100,7.2,100,285,100,286,100,11.5,100,11.9,100
2021-08-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T02:30:00.000Z,110,2021-08-22T02:42:15.721Z,45.44563,100,-60.95483,100,18.4,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,5.0,100,284,100,7.9,100,5.0,100,1,1,0.9,1,1019.0,1,1019.0,100,1019.0,100,5.0,100,5.4,100,284,100,286,100,7.9,100,7.9,100
2021-08-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T02:40:00.000Z,110,2021-08-22T02:52:19.223Z,45.44563,100,-60.95483,100,18.4,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.5,100,311,100,10.1,100,5.0,100,1,1,0.8,1,1018.9,1,1018.9,100,1018.9,100,6.5,100,6.5,100,311,100,312,100,10.1,100,9.7,100
2021-08-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T02:50:00.000Z,110,2021-08-22T03:02:16.336Z,45.44563,100,-60.95483,100,18.2,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.6,100,294,100,11.2,100,5.0,100,1,1,0.8,1,1019.0,1,1019.0,100,1019.0,100,8.6,100,8.6,100,294,100,296,100,11.2,100,11.9,100
2021-08-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T03:00:00.000Z,108,2021-08-22T03:11:36.077Z,45.44563,100,-60.95483,100,18.1,100,18.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,6.7,100,0.3,100,0.3,100,6.7,100,4.9,100,8.3,100,1019.0,100,9.4,100,290,100,13.0,100,5.0,100,1,1,0.7,1,1019.0,1,1019.0,100,1019.0,100,9.4,100,9.4,100,290,100,291,100,13.0,100,13.3,100
2021-08-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T03:10:00.000Z,110,2021-08-22T03:25:33.785Z,45.44563,100,-60.95483,100,18.0,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.0,100,327,100,12.6,100,5.0,100,0,1,0.6,1,1019.0,1,1019.0,100,1019.0,100,9.0,100,8.3,100,327,100,327,100,12.6,100,12.2,100
2021-08-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T03:20:00.000Z,110,2021-08-22T03:31:35.124Z,45.44562,100,-60.95485,100,17.8,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.8,100,319,100,12.6,100,5.0,100,1,1,0.5,1,1019.1,1,1019.1,100,1019.1,100,10.8,100,9.0,100,319,100,319,100,12.6,100,10.8,100
2021-08-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T03:30:00.000Z,110,2021-08-22T03:41:31.912Z,45.44565,100,-60.95488,100,17.6,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.5,100,345,100,13.3,100,5.0,100,1,1,0.5,1,1019.1,1,1019.1,100,1019.1,100,11.5,100,10.4,100,345,100,346,100,13.3,100,12.6,100
2021-08-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T03:40:00.000Z,110,2021-08-22T03:51:38.939Z,45.44562,100,-60.95488,100,17.5,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,9,100,14.8,100,5.0,100,1,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,13.0,100,12.2,100,9,100,10,100,14.8,100,14.0,100
2021-08-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T03:50:00.000Z,110,2021-08-22T04:01:38.496Z,45.44562,100,-60.95488,100,17.3,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.3,100,8,100,15.8,100,5.0,100,0,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,13.3,100,12.6,100,8,100,9,100,15.8,100,15.5,100
2021-08-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T04:00:00.000Z,108,2021-08-22T04:12:39.709Z,45.44563,100,-60.95488,100,17.2,100,17.9,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.3,100,6.9,100,5.0,100,6.9,100,1018.9,100,13.7,100,356,100,16.9,100,5.0,100,0,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,13.7,100,13.0,100,356,100,356,100,16.9,100,16.2,100
2021-08-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T04:10:00.000Z,110,2021-08-22T04:25:48.460Z,45.44563,100,-60.9549,100,17.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.5,100,345,100,13.0,100,5.0,100,0,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,11.5,100,9.7,100,345,100,345,100,13.0,100,11.5,100
2021-08-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T04:20:00.000Z,110,2021-08-22T04:31:51.308Z,45.4456,100,-60.9549,100,17.1,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.3,100,356,100,15.8,100,5.0,100,1,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,13.3,100,12.2,100,356,100,356,100,15.8,100,15.1,100
2021-08-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T04:30:00.000Z,110,2021-08-22T04:41:57.517Z,45.44563,100,-60.9549,100,17.0,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.3,100,8,100,15.8,100,5.0,100,1,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,13.3,100,12.2,100,8,100,9,100,15.8,100,14.8,100
2021-08-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T04:40:00.000Z,110,2021-08-22T04:51:56.938Z,45.44562,100,-60.95495,100,17.0,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.6,100,9,100,15.1,100,5.0,100,3,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,12.6,100,10.8,100,9,100,9,100,15.1,100,13.7,100
2021-08-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T04:50:00.000Z,110,2021-08-22T05:02:54.805Z,45.44563,100,-60.95492,100,17.1,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.5,100,7,100,13.7,100,5.0,100,3,1,0.2,1,1019.2,1,1019.2,100,1019.2,100,11.5,100,10.1,100,7,100,7,100,13.7,100,13.0,100
2021-08-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T05:00:00.000Z,108,2021-08-22T05:12:58.999Z,45.44563,100,-60.95495,100,17.3,100,17.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.4,100,0.3,100,0.4,100,6.7,100,4.9,100,8.7,100,1019.2,100,10.8,100,8,100,13.0,100,5.0,100,3,1,0.2,1,1019.2,1,1019.2,100,1019.2,100,10.8,100,10.1,100,8,100,9,100,13.0,100,11.9,100
2021-08-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T05:10:00.000Z,110,2021-08-22T05:25:08.376Z,45.44562,100,-60.95497,100,17.7,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.8,100,26,100,18.0,100,5.0,100,3,1,0.1,1,1019.2,1,1019.2,100,1019.2,100,14.8,100,13.3,100,26,100,26,100,18.0,100,16.9,100
2021-08-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T05:20:00.000Z,110,2021-08-22T05:32:09.452Z,45.44562,100,-60.955,100,17.7,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.5,100,36,100,17.3,100,5.0,100,3,1,0.2,1,1019.2,1,1019.2,100,1019.2,100,15.5,100,14.4,100,36,100,37,100,17.3,100,16.6,100
2021-08-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T05:30:00.000Z,110,2021-08-22T05:42:09.740Z,45.4456,100,-60.955,100,17.8,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,38,100,17.6,100,5.0,100,3,1,0.3,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,14.4,100,38,100,39,100,17.6,100,17.3,100
2021-08-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T05:40:00.000Z,110,2021-08-22T05:52:14.230Z,45.4456,100,-60.95502,100,17.8,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.4,100,43,100,16.9,100,5.0,100,3,1,0.3,1,1019.3,1,1019.3,100,1019.3,100,14.4,100,13.3,100,43,100,44,100,16.9,100,16.6,100
2021-08-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T05:50:00.000Z,110,2021-08-22T06:02:11.753Z,45.44563,100,-60.95505,100,17.8,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.4,100,49,100,17.3,100,5.0,100,3,1,0.4,1,1019.3,1,1019.3,100,1019.3,100,14.4,100,13.0,100,49,100,49,100,17.3,100,15.8,100
2021-08-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T06:00:00.000Z,108,2021-08-22T06:12:14.507Z,45.44562,100,-60.95505,100,17.8,100,17.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.4,100,4.2,100,7.7,100,1019.4,100,14.8,100,45,100,16.6,100,5.0,100,3,1,0.4,1,1019.4,1,1019.4,100,1019.4,100,14.8,100,13.0,100,45,100,45,100,16.6,100,15.5,100
2021-08-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T06:10:00.000Z,110,2021-08-22T06:26:19.928Z,45.44565,100,-60.95508,100,17.7,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.0,100,38,100,15.8,100,5.0,100,3,1,0.6,1,1019.6,1,1019.6,100,1019.6,100,14.0,100,11.9,100,38,100,38,100,15.8,100,14.4,100
2021-08-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T06:20:00.000Z,110,2021-08-22T06:32:17.346Z,45.44562,100,-60.95506999999999,100,17.7,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.3,100,41,100,14.8,100,5.0,100,3,1,0.5,1,1019.6,1,1019.6,100,1019.6,100,13.3,100,11.5,100,41,100,41,100,14.8,100,14.0,100
2021-08-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T06:30:00.000Z,110,2021-08-22T06:42:18.456Z,45.44565,100,-60.9551,100,17.7,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.2,100,41,100,14.4,100,5.0,100,3,1,0.6,1,1019.7,1,1019.7,100,1019.7,100,12.2,100,11.2,100,41,100,41,100,14.4,100,13.3,100
2021-08-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T06:40:00.000Z,110,2021-08-22T06:52:22.092Z,45.44565,100,-60.95506999999999,100,17.8,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.0,100,43,100,16.6,100,5.0,100,3,1,0.8,1,1019.7,1,1019.7,100,1019.7,100,14.0,100,12.6,100,43,100,44,100,16.6,100,15.1,100
2021-08-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T06:50:00.000Z,110,2021-08-22T07:02:33.344Z,45.44563,100,-60.95512,100,17.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,46,100,19.1,100,5.0,100,3,1,0.9,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,13.3,100,46,100,46,100,19.1,100,15.8,100
2021-08-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T07:00:00.000Z,108,2021-08-22T07:15:33.891Z,45.44563,100,-60.9551,100,17.8,100,17.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.5,100,4.1,100,7.7,100,1019.8,100,16.6,100,48,100,19.1,100,5.0,100,3,1,0.9,1,1019.8,1,1019.8,100,1019.8,100,16.6,100,14.0,100,48,100,48,100,19.1,100,16.9,100
2021-08-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T07:10:00.000Z,110,2021-08-22T07:26:34.657Z,45.44563,100,-60.95518000000001,100,17.8,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.6,100,50,100,20.5,100,5.0,100,2,1,0.9,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,15.1,100,50,100,51,100,20.5,100,18.4,100
2021-08-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T07:20:00.000Z,110,2021-08-22T07:31:37.194Z,45.44562,100,-60.9552,100,17.7,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.9,100,49,100,19.4,100,5.0,100,2,1,0.8,1,1019.8,1,1019.8,100,1019.8,100,16.9,100,14.8,100,49,100,49,100,19.4,100,19.1,100
2021-08-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T07:30:00.000Z,110,2021-08-22T07:41:36.925Z,45.44563,100,-60.95523000000001,100,17.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,48,100,19.8,100,5.0,100,1,1,0.8,1,1019.8,1,1019.8,100,1019.8,100,17.3,100,15.1,100,48,100,49,100,19.8,100,19.1,100
2021-08-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T07:40:00.000Z,110,2021-08-22T07:51:38.309Z,45.445679999999996,100,-60.95523000000001,100,17.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.7,100,44,100,20.5,100,5.0,100,1,1,0.8,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,16.9,100,44,100,45,100,20.5,100,20.2,100
2021-08-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T07:50:00.000Z,110,2021-08-22T08:01:42.178Z,45.44563,100,-60.95523000000001,100,17.4,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.3,100,43,100,20.2,100,5.0,100,0,1,0.6,1,1019.7,1,1019.7,100,1019.7,100,17.3,100,16.2,100,43,100,44,100,20.2,100,20.5,100
