sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T00:00:00.000Z,108,2021-03-13T00:10:11.958Z,45.445679999999996,100,-60.9548,100,5.9,100,1.3,100,12.8,100,0.0,100,3.6,100,0.6,100,1.5,100,6.3,100,0.9,100,1.1,100,7.4,100,4.5,100,8.3,100,1003.1,100,28.1,100,285,100,32.4,100,5.0,100,3,1,1.9,1,1003.1,1,1003.1,100,1003.1,100,28.1,100,27.0,100,285,100,286,100,32.4,100,31.3,100
2021-03-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T00:10:00.000Z,110,2021-03-13T00:20:19.260Z,,-1,,-1,6.5,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,25.6,100,277,100,28.4,100,5.0,100,3,1,2.0,1,1003.3,1,1003.3,100,1003.3,100,25.6,100,24.5,100,277,100,278,100,28.4,100,27.7,100
2021-03-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T00:20:00.000Z,110,2021-03-13T00:30:13.253Z,45.44572,100,-60.95483,100,5.6,100,1.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,24.8,100,276,100,27.7,100,5.0,100,3,1,2.1,1,1003.4,1,1003.4,100,1003.4,100,24.8,100,23.4,100,276,100,277,100,27.7,100,26.6,100
2021-03-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T00:30:00.000Z,110,2021-03-13T00:40:15.646Z,45.44572,100,-60.9548,100,5.5,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,25.9,100,276,100,31.3,100,5.0,100,1,1,2.0,1,1003.5,1,1003.5,100,1003.4,100,25.9,100,24.5,100,276,100,277,100,31.3,100,29.5,100
2021-03-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T00:40:00.000Z,110,2021-03-13T00:50:15.264Z,45.44572,100,-60.9548,100,6.1,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,29.5,100,270,100,37.4,100,5.0,100,2,1,2.0,1,1003.6,1,1003.6,100,1003.6,100,29.5,100,28.1,100,270,100,271,100,37.4,100,35.3,100
2021-03-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T00:50:00.000Z,110,2021-03-13T01:00:18.355Z,45.44572,100,-60.9548,100,6.3,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,31.3,100,268,100,37.4,100,5.0,100,1,1,2.0,1,1003.6,1,1003.6,100,1003.6,100,31.3,100,29.9,100,268,100,269,100,37.4,100,36.0,100
2021-03-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T01:00:00.000Z,108,2021-03-13T01:10:23.553Z,45.44567,100,-60.954769999999996,100,6.5,100,1.2,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,5.8,100,0.9,100,1.1,100,6.6,100,4.4,100,8.7,100,1003.6,100,36.0,100,266,100,44.6,100,5.0,100,1,1,2.0,1,1003.6,1,1003.6,100,1003.6,100,36.0,100,34.2,100,266,100,267,100,44.6,100,42.8,100
2021-03-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T01:10:00.000Z,110,2021-03-13T01:23:31.465Z,45.44572,100,-60.95475,100,6.5,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,37.8,100,264,100,46.8,100,5.0,100,1,1,1.7,1,1003.5,1,1003.5,100,1003.5,100,37.8,100,36.0,100,264,100,265,100,46.8,100,44.6,100
2021-03-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T01:20:00.000Z,110,2021-03-13T01:30:35.696Z,45.44572,100,-60.95475,100,6.1,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,35.3,100,262,100,41.0,100,5.0,100,0,1,1.3,1,1003.3,1,1003.3,100,1003.3,100,35.3,100,33.5,100,262,100,263,100,41.0,100,39.6,100
2021-03-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T01:30:00.000Z,110,2021-03-13T01:40:39.566Z,45.44572,100,-60.95475,100,5.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.4,100,264,100,38.2,100,5.0,100,0,1,1.1,1,1003.4,1,1003.4,100,1003.3,100,32.4,100,31.0,100,264,100,265,100,38.2,100,37.1,100
2021-03-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T01:40:00.000Z,110,2021-03-13T01:50:48.567Z,45.4457,100,-60.95473000000001,100,5.7,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.4,100,264,100,37.8,100,5.0,100,0,1,1.0,1,1003.3,1,1003.3,100,1003.3,100,32.4,100,31.0,100,264,100,265,100,37.8,100,37.1,100
2021-03-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T01:50:00.000Z,110,2021-03-13T01:59:48.072Z,45.44572,100,-60.95477,100,5.7,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.0,100,265,100,37.8,100,5.0,100,0,1,0.9,1,1003.3,1,1003.3,100,1003.3,100,32.0,100,31.0,100,265,100,266,100,37.8,100,37.1,100
2021-03-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T02:00:00.000Z,108,2021-03-13T02:09:47.185Z,45.4457,100,-60.95473000000001,100,5.5,100,1.3,100,12.7,100,0.0,100,3.6,100,0.7,100,1.5,100,6.1,100,1.0,100,1.3,100,6.6,100,4.4,100,8.3,100,1003.3,100,30.2,100,261,100,34.9,100,5.0,100,0,1,0.7,1,1003.3,1,1003.3,100,1003.3,100,30.2,100,29.2,100,261,100,262,100,34.9,100,33.5,100
2021-03-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T02:10:00.000Z,110,2021-03-13T02:22:51.424Z,45.44572,100,-60.95475,100,5.6,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.0,100,261,100,36.4,100,5.0,100,0,1,0.8,1,1003.4,1,1003.4,100,1003.4,100,31.0,100,29.5,100,261,100,262,100,36.4,100,35.3,100
2021-03-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T02:20:00.000Z,110,2021-03-13T02:29:47.961Z,45.44572,100,-60.954769999999996,100,5.1,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,27.4,100,253,100,32.0,100,5.0,100,1,1,0.9,1,1003.6,1,1003.6,100,1003.6,100,27.4,100,25.9,100,253,100,254,100,32.0,100,30.6,100
2021-03-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T02:30:00.000Z,110,2021-03-13T02:39:59.864Z,45.44572,100,-60.9548,100,4.6,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,25.2,100,248,100,29.2,100,5.0,100,1,1,0.8,1,1003.6,1,1003.6,100,1003.6,100,25.2,100,23.8,100,248,100,249,100,29.2,100,28.1,100
2021-03-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T02:40:00.000Z,110,2021-03-13T02:50:03.580Z,45.44575,100,-60.9548,100,4.5,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,25.9,100,246,100,30.6,100,5.0,100,1,1,0.6,1,1003.6,1,1003.6,100,1003.6,100,25.9,100,24.8,100,246,100,247,100,30.6,100,29.5,100
2021-03-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T02:50:00.000Z,110,2021-03-13T03:00:04.072Z,45.44573,100,-60.95477,100,4.7,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,27.4,100,255,100,32.0,100,5.0,100,1,1,0.6,1,1003.5,1,1003.5,100,1003.5,100,27.4,100,25.9,100,255,100,256,100,32.0,100,31.3,100
2021-03-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T03:00:00.000Z,108,2021-03-13T03:10:07.522Z,45.44573,100,-60.954769999999996,100,4.8,100,1.3,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,6.2,100,0.9,100,1.1,100,7.3,100,4.5,100,7.7,100,1003.4,100,27.7,100,252,100,31.7,100,5.0,100,1,1,0.4,1,1003.4,1,1003.4,100,1003.4,100,27.7,100,26.3,100,252,100,253,100,31.7,100,30.6,100
2021-03-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T03:10:00.000Z,110,2021-03-13T03:23:10.912Z,45.44572,100,-60.95475,100,4.8,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.8,100,251,100,32.4,100,5.0,100,0,1,0.0,1,1003.3,1,1003.3,100,1003.3,100,28.8,100,27.4,100,251,100,252,100,32.4,100,31.3,100
2021-03-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T03:20:00.000Z,110,2021-03-13T03:30:10.768Z,45.44573,100,-60.95475,100,4.8,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.6,100,250,100,34.6,100,5.0,100,8,1,-0.1,1,1003.3,1,1003.3,100,1003.2,100,30.6,100,29.2,100,250,100,251,100,34.6,100,33.8,100
2021-03-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T03:30:00.000Z,110,2021-03-13T03:40:09.365Z,45.44572,100,-60.95473000000001,100,4.7,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,31.0,100,249,100,36.0,100,5.0,100,8,1,-0.2,1,1003.2,1,1003.2,100,1003.2,100,31.0,100,29.5,100,249,100,250,100,36.0,100,35.3,100
2021-03-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T03:40:00.000Z,110,2021-03-13T03:50:13.728Z,45.44573,100,-60.954769999999996,100,4.8,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,29.2,100,255,100,33.8,100,5.0,100,8,1,-0.6,1,1003.0,1,1003.0,100,1003.0,100,29.2,100,28.1,100,255,100,256,100,33.8,100,32.8,100
2021-03-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T03:50:00.000Z,110,2021-03-13T04:00:15.017Z,45.44573,100,-60.95478000000001,100,4.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,25.9,100,252,100,29.5,100,5.0,100,8,1,-0.6,1,1003.0,1,1003.0,100,1003.0,100,25.9,100,24.8,100,252,100,253,100,29.5,100,27.7,100
2021-03-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T04:00:00.000Z,108,2021-03-13T04:10:27.103Z,45.44573,100,-60.9548,100,4.4,100,1.3,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,5.5,100,0.8,100,1.0,100,6.2,100,4.1,100,7.4,100,1002.9,100,23.8,100,243,100,26.3,100,5.0,100,8,1,-0.7,1,1002.9,1,1002.9,100,1002.9,100,23.8,100,22.3,100,243,100,244,100,26.3,100,24.8,100
2021-03-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T04:10:00.000Z,110,2021-03-13T04:23:25.418Z,45.4457,100,-60.95482,100,4.1,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,23.0,100,240,100,25.9,100,5.0,100,8,1,-0.8,1,1002.7,1,1002.7,100,1002.7,100,23.0,100,21.6,100,240,100,241,100,25.9,100,23.8,100
2021-03-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T04:20:00.000Z,110,2021-03-13T04:30:28.442Z,45.44575,100,-60.9548,100,3.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,19.8,100,230,100,23.4,100,5.0,100,8,1,-0.8,1,1002.5,1,1002.5,100,1002.5,100,19.8,100,18.7,100,230,100,231,100,23.4,100,22.3,100
2021-03-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T04:30:00.000Z,110,2021-03-13T04:40:26.454Z,45.44573,100,-60.95482,100,3.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,18.0,100,222,100,20.2,100,5.0,100,8,1,-1.1,1,1002.3,1,1002.3,100,1002.3,100,18.0,100,16.9,100,222,100,222,100,20.2,100,19.1,100
2021-03-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T04:40:00.000Z,110,2021-03-13T04:50:31.931Z,45.44573,100,-60.95485,100,3.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,16.9,100,222,100,19.8,100,5.0,100,8,1,-1.1,1,1002.3,1,1002.3,100,1002.3,100,16.9,100,15.5,100,222,100,223,100,19.8,100,18.7,100
2021-03-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T04:50:00.000Z,110,2021-03-13T05:00:32.292Z,45.44573,100,-60.95485,100,3.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,16.6,100,223,100,20.9,100,5.0,100,8,1,-1.0,1,1002.3,1,1002.3,100,1002.3,100,16.6,100,15.5,100,223,100,224,100,20.9,100,20.2,100
2021-03-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T05:00:00.000Z,108,2021-03-13T05:10:35.029Z,45.44573,100,-60.95483,100,3.3,100,1.3,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,6.9,100,0.8,100,1.0,100,7.5,100,4.8,100,7.4,100,1002.2,100,16.9,100,223,100,19.4,100,5.0,100,8,1,-1.1,1,1002.2,1,1002.2,100,1002.2,100,16.9,100,16.2,100,223,100,224,100,19.4,100,18.4,100
2021-03-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T05:10:00.000Z,110,2021-03-13T05:22:37.082Z,45.44573,100,-60.95485,100,3.0,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,16.6,100,222,100,19.1,100,5.0,100,8,1,-1.3,1,1002.2,1,1002.2,100,1002.1,100,16.6,100,15.8,100,222,100,223,100,19.1,100,18.4,100
2021-03-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T05:20:00.000Z,110,2021-03-13T05:30:48.278Z,45.44573,100,-60.95486999999999,100,3.0,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,14.8,100,238,100,18.4,100,5.0,100,8,1,-1.6,1,1001.9,1,1001.9,100,1001.9,100,14.8,100,14.0,100,238,100,238,100,18.4,100,17.3,100
2021-03-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T05:30:00.000Z,110,2021-03-13T05:39:48.777Z,45.44573,100,-60.95486999999999,100,2.9,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,15.1,100,261,100,21.2,100,5.0,100,8,1,-1.9,1,1001.7,1,1001.7,100,1001.7,100,15.1,100,14.4,100,261,100,262,100,21.2,100,21.2,100
2021-03-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T05:40:00.000Z,110,2021-03-13T05:49:50.692Z,45.44573,100,-60.95485,100,3.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,16.9,100,260,100,23.0,100,5.0,100,8,1,-2.3,1,1001.2,1,1001.2,100,1001.2,100,16.9,100,16.6,100,260,100,261,100,23.0,100,22.3,100
2021-03-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T05:50:00.000Z,110,2021-03-13T05:59:52.947Z,45.44573,100,-60.95485,100,3.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,13.7,100,232,100,18.4,100,5.0,100,8,1,-2.3,1,1001.2,1,1001.2,100,1001.2,100,13.7,100,13.3,100,232,100,233,100,18.4,100,17.3,100
2021-03-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T06:00:00.000Z,108,2021-03-13T06:09:53.208Z,45.44573,100,-60.95485,100,3.0,100,1.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,7.3,100,0.7,100,0.8,100,7.6,100,5.0,100,8.0,100,1001.2,100,15.8,100,223,100,18.4,100,5.0,100,8,1,-2.2,1,1001.2,1,1001.2,100,1001.2,100,15.8,100,15.5,100,223,100,224,100,18.4,100,17.6,100
2021-03-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T06:10:00.000Z,110,2021-03-13T06:22:51.738Z,45.44573,100,-60.95486999999999,100,2.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,15.8,100,216,100,17.6,100,5.0,100,8,1,-2.2,1,1001.1,1,1001.1,100,1001.1,100,15.8,100,15.1,100,216,100,217,100,17.6,100,16.6,100
2021-03-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T06:20:00.000Z,110,2021-03-13T06:29:56.907Z,45.44573,100,-60.95486999999999,100,2.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,16.2,100,220,100,19.4,100,5.0,100,8,1,-2.4,1,1000.9,1,1000.9,100,1000.9,100,16.2,100,15.5,100,220,100,221,100,19.4,100,18.4,100
2021-03-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T06:30:00.000Z,110,2021-03-13T06:39:55.512Z,45.44573,100,-60.95486999999999,100,3.0,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,15.1,100,231,100,17.3,100,5.0,100,8,1,-2.6,1,1000.6,1,1000.6,100,1000.6,100,15.1,100,14.8,100,231,100,232,100,17.3,100,16.6,100
2021-03-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T06:40:00.000Z,110,2021-03-13T06:50:10.280Z,45.44573,100,-60.95486999999999,100,3.0,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,15.8,100,227,100,19.8,100,5.0,100,6,1,-2.4,1,1000.6,1,1000.6,100,1000.6,100,15.8,100,15.1,100,227,100,228,100,19.8,100,19.4,100
2021-03-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T06:50:00.000Z,110,2021-03-13T07:00:08.739Z,45.44573,100,-60.95485,100,2.9,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,17.6,100,226,100,21.6,100,5.0,100,6,1,-2.5,1,1000.5,1,1000.5,100,1000.5,100,17.6,100,16.9,100,226,100,227,100,21.6,100,20.9,100
2021-03-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T07:00:00.000Z,108,2021-03-13T07:10:15.826Z,45.44573,100,-60.95486999999999,100,3.1,100,1.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,6.7,100,0.6,100,0.8,100,7.2,100,4.8,100,8.0,100,1000.5,100,19.1,100,237,100,22.3,100,5.0,100,8,1,-2.4,1,1000.5,1,1000.5,100,1000.5,100,19.1,100,18.4,100,237,100,237,100,22.3,100,22.0,100
2021-03-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T07:10:00.000Z,110,2021-03-13T07:23:13.414Z,45.44573,100,-60.95486999999999,100,3.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,20.2,100,251,100,24.1,100,5.0,100,8,1,-2.4,1,1000.3,1,1000.3,100,1000.3,100,20.2,100,19.4,100,251,100,252,100,24.1,100,23.0,100
2021-03-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T07:20:00.000Z,110,2021-03-13T07:30:13.612Z,45.4457,100,-60.95485,100,3.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,20.9,100,257,100,25.9,100,5.0,100,8,1,-2.6,1,999.9,1,999.9,100,999.9,100,20.9,100,20.2,100,257,100,258,100,25.9,100,25.9,100
2021-03-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T07:30:00.000Z,110,2021-03-13T07:40:17.476Z,45.44573,100,-60.95486999999999,100,3.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,20.2,100,255,100,22.7,100,5.0,100,8,1,-2.7,1,999.6,1,999.6,100,999.6,100,20.2,100,19.4,100,255,100,256,100,22.7,100,22.7,100
2021-03-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T07:40:00.000Z,110,2021-03-13T07:50:15.546Z,45.44573,100,-60.95488,100,3.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,18.7,100,247,100,22.0,100,5.0,100,7,1,-2.7,1,999.6,1,999.6,100,999.6,100,18.7,100,18.0,100,247,100,248,100,22.0,100,21.2,100
2021-03-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T07:50:00.000Z,110,2021-03-13T08:00:16.693Z,45.44572,100,-60.95485,100,3.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,17.6,100,238,100,20.2,100,5.0,100,6,1,-2.7,1,999.6,1,999.6,100,999.6,100,17.6,100,16.9,100,238,100,239,100,20.2,100,19.8,100
