sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-24T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T00:00:00.000Z,108,2021-03-24T00:10:53.431Z,45.445570000000004,100,-60.954919999999994,100,3.3,100,0.6,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.4,100,2.9,100,2.9,100,1025.9,100,24.5,100,234,100,28.1,100,5.0,100,1,1,1.1,1,1025.9,1,1025.9,100,1025.9,100,24.5,100,23.4,100,234,100,235,100,28.1,100,27.4,100
2021-03-24T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T00:10:00.000Z,110,2021-03-24T00:20:05.646Z,,-1,,-1,4.1,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,25.6,100,227,100,30.6,100,5.0,100,2,1,1.1,1,1025.9,1,1025.9,100,1025.9,100,25.6,100,24.1,100,227,100,228,100,30.6,100,28.8,100
2021-03-24T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T00:20:00.000Z,110,2021-03-24T00:30:10.794Z,45.445570000000004,100,-60.954919999999994,100,3.3,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.5,100,225,100,28.1,100,5.0,100,0,1,0.9,1,1025.9,1,1025.9,100,1025.9,100,24.5,100,23.0,100,225,100,226,100,28.1,100,27.4,100
2021-03-24T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T00:30:00.000Z,110,2021-03-24T00:40:09.719Z,45.4456,100,-60.95492,100,3.5,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.1,100,221,100,27.7,100,5.0,100,1,1,0.8,1,1025.8,1,1025.8,100,1025.8,100,24.1,100,22.7,100,221,100,222,100,27.7,100,26.6,100
2021-03-24T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T00:40:00.000Z,110,2021-03-24T00:50:10.959Z,45.44555,100,-60.954930000000004,100,3.6,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.4,100,222,100,27.7,100,5.0,100,3,1,0.7,1,1025.9,1,1025.9,100,1025.8,100,23.4,100,22.0,100,222,100,223,100,27.7,100,26.3,100
2021-03-24T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T00:50:00.000Z,110,2021-03-24T01:00:12.007Z,45.44557,100,-60.95493,100,3.6,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.8,100,218,100,28.1,100,5.0,100,1,1,0.7,1,1025.8,1,1025.8,100,1025.8,100,24.8,100,23.8,100,218,100,219,100,28.1,100,27.4,100
2021-03-24T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T01:00:00.000Z,108,2021-03-24T01:10:13.481Z,45.44558,100,-60.954919999999994,100,3.5,100,0.6,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.4,100,0.6,100,3.5,100,3.0,100,3.0,100,1025.9,100,23.0,100,221,100,26.3,100,5.0,100,1,1,0.8,1,1025.9,1,1025.9,100,1025.9,100,23.0,100,22.0,100,221,100,222,100,26.3,100,24.5,100
2021-03-24T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T01:10:00.000Z,110,2021-03-24T01:23:14.020Z,45.44558,100,-60.95495,100,3.2,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,20.5,100,214,100,22.7,100,5.0,100,0,1,0.9,1,1025.8,1,1025.8,100,1025.8,100,20.5,100,19.4,100,214,100,215,100,22.7,100,21.6,100
2021-03-24T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T01:20:00.000Z,110,2021-03-24T01:31:22.808Z,45.445570000000004,100,-60.95495,100,3.2,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.0,100,205,100,24.1,100,5.0,100,0,1,0.7,1,1025.7,1,1025.7,100,1025.7,100,22.0,100,20.9,100,205,100,206,100,24.1,100,23.0,100
2021-03-24T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T01:30:00.000Z,110,2021-03-24T01:40:25.860Z,45.44558,100,-60.95495,100,3.3,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,20.9,100,209,100,23.4,100,5.0,100,0,1,0.7,1,1025.7,1,1025.7,100,1025.7,100,20.9,100,19.8,100,209,100,210,100,23.4,100,22.3,100
2021-03-24T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T01:40:00.000Z,110,2021-03-24T01:50:28.363Z,45.44558,100,-60.95495,100,3.2,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,19.4,100,206,100,21.6,100,5.0,100,0,1,0.7,1,1025.7,1,1025.7,100,1025.7,100,19.4,100,18.4,100,206,100,207,100,21.6,100,20.5,100
2021-03-24T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T01:50:00.000Z,110,2021-03-24T02:00:32.911Z,45.44555,100,-60.95495,100,3.3,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,18.7,100,208,100,20.2,100,5.0,100,1,1,0.5,1,1025.8,1,1025.8,100,1025.8,100,18.7,100,17.6,100,208,100,209,100,20.2,100,19.4,100
2021-03-24T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T02:00:00.000Z,108,2021-03-24T02:10:34.214Z,45.44558,100,-60.95495,100,3.6,100,0.6,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.3,100,3.0,100,8.7,100,1025.7,100,20.2,100,213,100,23.0,100,5.0,100,0,1,0.0,1,1025.7,1,1025.7,100,1025.7,100,20.2,100,19.1,100,213,100,214,100,23.0,100,21.6,100
2021-03-24T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T02:10:00.000Z,110,2021-03-24T02:23:33.784Z,45.44558,100,-60.95495,100,3.7,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.0,100,216,100,26.3,100,5.0,100,8,1,-0.3,1,1025.6,1,1025.6,100,1025.6,100,23.0,100,22.0,100,216,100,217,100,26.3,100,24.8,100
2021-03-24T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T02:20:00.000Z,110,2021-03-24T02:30:36.754Z,45.44558,100,-60.954969999999996,100,3.6,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.8,100,219,100,26.6,100,5.0,100,7,1,-0.4,1,1025.6,1,1025.6,100,1025.6,100,23.8,100,22.7,100,219,100,220,100,26.6,100,25.6,100
2021-03-24T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T02:30:00.000Z,110,2021-03-24T02:40:39.811Z,45.44558,100,-60.95497,100,3.5,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.0,100,217,100,25.6,100,5.0,100,8,1,-0.2,1,1025.6,1,1025.6,100,1025.6,100,23.0,100,21.6,100,217,100,218,100,25.6,100,23.8,100
2021-03-24T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T02:40:00.000Z,110,2021-03-24T02:50:38.974Z,45.445570000000004,100,-60.954969999999996,100,3.6,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.0,100,217,100,24.5,100,5.0,100,8,1,-0.2,1,1025.6,1,1025.6,100,1025.6,100,22.0,100,20.9,100,217,100,218,100,24.5,100,23.0,100
2021-03-24T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T02:50:00.000Z,110,2021-03-24T03:00:48.970Z,45.44557,100,-60.95497,100,3.6,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,20.5,100,223,100,23.8,100,5.0,100,8,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,20.5,100,19.8,100,223,100,224,100,23.8,100,22.3,100
2021-03-24T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T03:00:00.000Z,108,2021-03-24T03:10:57.602Z,45.445570000000004,100,-60.954969999999996,100,3.4,100,0.6,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,6.7,100,0.4,100,0.5,100,9.1,100,4.6,100,25.0,100,1025.7,100,18.7,100,235,100,20.9,100,5.0,100,6,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,18.7,100,18.0,100,235,100,237,100,20.9,100,20.2,100
2021-03-24T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T03:10:00.000Z,110,2021-03-24T03:23:02.393Z,45.44558,100,-60.95497,100,3.2,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.9,100,235,100,20.2,100,5.0,100,5,1,-0.2,1,1025.8,1,1025.8,100,1025.7,100,16.9,100,16.2,100,235,100,236,100,20.2,100,19.4,100
2021-03-24T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T03:20:00.000Z,110,2021-03-24T03:29:59.544Z,45.445570000000004,100,-60.954980000000006,100,3.2,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.2,100,242,100,19.4,100,5.0,100,5,1,-0.1,1,1025.8,1,1025.8,100,1025.8,100,16.2,100,15.5,100,242,100,243,100,19.4,100,18.4,100
2021-03-24T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T03:30:00.000Z,110,2021-03-24T03:41:03.678Z,45.44557,100,-60.954980000000006,100,3.6,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.8,100,251,100,20.9,100,5.0,100,5,1,-0.1,1,1025.8,1,1025.8,100,1025.8,100,15.8,100,15.1,100,251,100,252,100,20.9,100,20.5,100
2021-03-24T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T03:40:00.000Z,110,2021-03-24T03:51:01.809Z,45.445570000000004,100,-60.954980000000006,100,3.4,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.5,100,267,100,17.6,100,5.0,100,5,1,-0.1,1,1025.8,1,1025.8,100,1025.8,100,11.5,100,11.2,100,267,100,269,100,17.6,100,16.9,100
2021-03-24T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T03:50:00.000Z,110,2021-03-24T04:00:06.031Z,45.44557,100,-60.954980000000006,100,4.0,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.2,100,252,100,14.4,100,5.0,100,5,1,0.0,1,1025.8,1,1025.8,100,1025.8,100,11.2,100,11.2,100,252,100,252,100,14.4,100,14.0,100
2021-03-24T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T04:00:00.000Z,108,2021-03-24T04:10:06.999Z,45.44555,100,-60.954980000000006,100,3.9,100,0.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.8,100,3.6,100,10.0,100,1025.7,100,12.2,100,251,100,14.4,100,5.0,100,6,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,12.2,100,11.9,100,251,100,252,100,14.4,100,14.4,100
2021-03-24T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T04:10:00.000Z,110,2021-03-24T04:23:17.156Z,45.44555,100,-60.955,100,3.5,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.6,100,236,100,14.8,100,5.0,100,5,1,0.0,1,1025.8,1,1025.8,100,1025.8,100,12.6,100,12.2,100,236,100,237,100,14.8,100,14.4,100
2021-03-24T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T04:20:00.000Z,110,2021-03-24T04:30:17.043Z,45.445570000000004,100,-60.95502,100,3.4,100,0.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.2,100,192,100,13.7,100,5.0,100,3,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,11.2,100,10.4,100,192,100,192,100,13.7,100,13.7,100
2021-03-24T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T04:30:00.000Z,110,2021-03-24T04:40:23.548Z,45.44555,100,-60.95502,100,3.5,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.0,100,201,100,11.5,100,5.0,100,3,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,9.0,100,8.3,100,201,100,202,100,11.5,100,10.8,100
2021-03-24T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T04:40:00.000Z,110,2021-03-24T04:50:23.387Z,45.445570000000004,100,-60.955,100,2.8,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.9,100,205,100,11.2,100,5.0,100,3,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,7.9,100,7.2,100,205,100,206,100,11.2,100,10.4,100
2021-03-24T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T04:50:00.000Z,110,2021-03-24T05:00:21.001Z,45.44557,100,-60.95502,100,3.0,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.8,100,200,100,11.9,100,5.0,100,3,1,0.1,1,1025.9,1,1025.9,100,1025.9,100,10.8,100,10.1,100,200,100,201,100,11.9,100,11.5,100
2021-03-24T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T05:00:00.000Z,108,2021-03-24T05:10:22.430Z,45.445570000000004,100,-60.95502,100,2.7,100,0.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.4,100,0.3,100,0.3,100,7.7,100,4.2,100,10.0,100,1025.9,100,11.5,100,189,100,13.0,100,5.0,100,3,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,11.5,100,11.2,100,189,100,189,100,13.0,100,12.2,100
2021-03-24T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T05:10:00.000Z,110,2021-03-24T05:23:27.435Z,45.44557,100,-60.95502,100,2.8,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.9,100,205,100,13.0,100,5.0,100,1,1,0.3,1,1025.9,1,1025.9,100,1025.9,100,11.9,100,11.2,100,205,100,206,100,13.0,100,12.2,100
2021-03-24T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T05:20:00.000Z,110,2021-03-24T05:30:29.605Z,45.44555,100,-60.955,100,2.5,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.5,100,195,100,12.6,100,5.0,100,0,1,0.2,1,1025.8,1,1025.8,100,1025.8,100,11.5,100,10.8,100,195,100,196,100,12.6,100,11.9,100
2021-03-24T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T05:30:00.000Z,110,2021-03-24T05:40:39.029Z,45.44555,100,-60.954980000000006,100,2.5,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,12.2,100,188,100,13.3,100,5.0,100,0,1,0.1,1,1025.7,1,1025.7,100,1025.7,100,12.2,100,11.5,100,188,100,189,100,13.3,100,12.6,100
2021-03-24T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T05:40:00.000Z,110,2021-03-24T05:50:37.471Z,45.44555,100,-60.95502,100,2.7,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,12.2,100,191,100,13.7,100,5.0,100,0,1,0.1,1,1025.6,1,1025.6,100,1025.6,100,12.2,100,11.5,100,191,100,191,100,13.7,100,13.7,100
2021-03-24T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T05:50:00.000Z,110,2021-03-24T06:00:38.234Z,45.44557,100,-60.95502,100,3.0,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.9,100,197,100,13.3,100,5.0,100,8,1,-0.1,1,1025.6,1,1025.6,100,1025.6,100,11.9,100,11.2,100,197,100,198,100,13.3,100,13.0,100
2021-03-24T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T06:00:00.000Z,108,2021-03-24T06:10:45.330Z,45.44555,100,-60.95502,100,2.5,100,0.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.8,100,0.3,100,0.3,100,8.0,100,4.3,100,8.0,100,1025.5,100,8.6,100,190,100,10.8,100,5.0,100,8,1,-0.2,1,1025.5,1,1025.5,100,1025.5,100,8.6,100,8.3,100,190,100,191,100,10.8,100,10.4,100
2021-03-24T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T06:10:00.000Z,110,2021-03-24T06:23:51.384Z,45.44555,100,-60.955,100,2.2,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.8,100,176,100,7.9,100,5.0,100,8,1,-0.3,1,1025.5,1,1025.5,100,1025.4,100,5.8,100,5.4,100,176,100,176,100,7.9,100,6.8,100
2021-03-24T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T06:20:00.000Z,110,2021-03-24T06:31:49.041Z,45.445570000000004,100,-60.954969999999996,100,2.6,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,8.6,100,189,100,10.8,100,5.0,100,8,1,-0.3,1,1025.4,1,1025.4,100,1025.4,100,8.6,100,7.9,100,189,100,190,100,10.8,100,10.1,100
2021-03-24T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T06:30:00.000Z,110,2021-03-24T06:40:47.298Z,45.44557,100,-60.954980000000006,100,3.6,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.4,100,205,100,10.8,100,5.0,100,8,1,-0.4,1,1025.4,1,1025.4,100,1025.4,100,9.4,100,9.0,100,205,100,206,100,10.8,100,10.1,100
2021-03-24T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T06:40:00.000Z,110,2021-03-24T06:50:51.184Z,45.445570000000004,100,-60.954969999999996,100,3.3,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.6,100,184,100,9.4,100,5.0,100,8,1,-0.4,1,1025.4,1,1025.4,100,1025.4,100,7.6,100,6.8,100,184,100,184,100,9.4,100,8.6,100
2021-03-24T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T06:50:00.000Z,110,2021-03-24T07:00:00.805Z,45.44558,100,-60.95495,100,3.2,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.4,100,179,100,11.2,100,5.0,100,8,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,10.4,100,10.1,100,179,100,179,100,11.2,100,11.2,100
2021-03-24T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T07:00:00.000Z,108,2021-03-24T07:10:05.010Z,45.445570000000004,100,-60.954980000000006,100,4.0,100,0.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.6,100,0.3,100,0.3,100,8.0,100,4.9,100,9.5,100,1025.4,100,9.0,100,206,100,10.8,100,5.0,100,8,1,-0.4,1,1025.4,1,1025.4,100,1025.3,100,9.0,100,8.6,100,206,100,206,100,10.8,100,10.4,100
2021-03-24T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T07:10:00.000Z,110,2021-03-24T07:22:59.363Z,45.44557,100,-60.95497,100,3.1,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.0,100,232,100,6.8,100,5.0,100,8,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,5.0,100,5.0,100,232,100,236,100,6.8,100,6.8,100
2021-03-24T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T07:20:00.000Z,110,2021-03-24T07:31:05.606Z,45.445570000000004,100,-60.955,100,2.7,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,4.0,100,281,100,5.0,100,5.0,100,7,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,4.0,100,3.6,100,281,100,286,100,5.0,100,5.0,100
2021-03-24T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T07:30:00.000Z,110,2021-03-24T07:41:02.969Z,45.44555,100,-60.95497,100,3.0,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.8,100,280,100,6.8,100,5.0,100,6,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,5.8,100,5.4,100,280,100,282,100,6.8,100,6.8,100
2021-03-24T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T07:40:00.000Z,110,2021-03-24T07:51:13.620Z,45.44555,100,-60.954980000000006,100,2.9,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.5,100,275,100,7.6,100,5.0,100,6,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,6.5,100,6.5,100,275,100,277,100,7.6,100,7.2,100
2021-03-24T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T07:50:00.000Z,110,2021-03-24T08:01:05.937Z,45.44553,100,-60.954980000000006,100,3.3,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.2,100,269,100,9.0,100,5.0,100,6,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,7.2,100,6.8,100,269,100,271,100,9.0,100,8.3,100
