sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-30T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T00:00:00.000Z,108,2021-09-30T00:03:13.295Z,45.44553,100,-60.95405,100,16.8,100,17.6,100,12.5,100,0.0,100,3.6,100,0.6,100,1.2,100,4.4,100,0.9,100,1.0,100,4.8,100,3.7,100,4.0,100,1009.9,100,30.6,100,61,100,36.7,100,5,100,1,1,0.3,1,1009.9,1,1009.9,100,1009.9,100,30.6,100,28.4,100,61,100,64,100,36.7,100,35.6,100
2021-09-30T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T00:10:00.000Z,110,2021-09-30T00:13:14.223Z,,-1,,-1,17.3,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.6,100,58,100,35.6,100,5,100,1,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,30.6,100,28.1,100,58,100,61,100,35.6,100,34.2,100
2021-09-30T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T00:20:00.000Z,110,2021-09-30T00:23:20.417Z,45.44552,100,-60.95403,100,16.6,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.0,100,56,100,35.6,100,5,100,1,1,0.5,1,1009.9,1,1009.9,100,1009.9,100,31.0,100,28.4,100,56,100,60,100,35.6,100,35.3,100
2021-09-30T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T00:30:00.000Z,110,2021-09-30T00:33:16.204Z,45.4455,100,-60.95405,100,16.5,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.6,100,56,100,36.4,100,5,100,1,1,0.3,1,1009.9,1,1009.9,100,1009.9,100,30.6,100,28.4,100,56,100,59,100,36.4,100,34.9,100
2021-09-30T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T00:40:00.000Z,110,2021-09-30T00:43:31.506Z,45.4455,100,-60.95405,100,16.4,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.5,100,51,100,35.3,100,5,100,1,1,0.2,1,1009.9,1,1009.9,100,1009.9,100,29.5,100,27.0,100,51,100,54,100,35.3,100,33.1,100
2021-09-30T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T00:50:00.000Z,110,2021-09-30T00:53:33.339Z,45.4455,100,-60.95405,100,16.5,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.2,100,54,100,33.5,100,5,100,4,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,29.2,100,26.6,100,54,100,57,100,33.5,100,32.0,100
2021-09-30T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T01:00:00.000Z,108,2021-09-30T01:03:30.017Z,45.445479999999996,100,-60.954069999999994,100,16.5,100,17.5,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.3,100,0.9,100,1.0,100,4.2,100,3.8,100,8.3,100,1009.7,100,28.8,100,54,100,33.1,100,5,100,8,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,28.8,100,26.3,100,54,100,57,100,33.1,100,31.3,100
2021-09-30T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T01:10:00.000Z,110,2021-09-30T01:17:36.395Z,45.4455,100,-60.95407,100,16.5,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.4,100,54,100,34.6,100,5,100,8,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,28.4,100,26.6,100,54,100,57,100,34.6,100,33.5,100
2021-09-30T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T01:20:00.000Z,110,2021-09-30T01:23:32.710Z,45.4455,100,-60.95405,100,16.5,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.7,100,52,100,32.8,100,5,100,8,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,27.7,100,25.2,100,52,100,55,100,32.8,100,29.5,100
2021-09-30T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T01:30:00.000Z,110,2021-09-30T01:35:32.957Z,45.4455,100,-60.95405,100,16.5,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.4,100,55,100,31.0,100,5,100,8,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,27.4,100,25.2,100,55,100,59,100,31.0,100,29.5,100
2021-09-30T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T01:40:00.000Z,110,2021-09-30T01:43:38.283Z,45.445479999999996,100,-60.95405,100,16.6,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.9,100,57,100,30.2,100,5,100,8,1,-0.3,1,1009.6,1,1009.6,100,1009.6,100,25.9,100,23.4,100,57,100,60,100,30.2,100,29.2,100
2021-09-30T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T01:50:00.000Z,110,2021-09-30T01:53:37.351Z,45.4455,100,-60.95405,100,16.7,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.4,100,59,100,27.7,100,5,100,8,1,-0.2,1,1009.6,1,1009.6,100,1009.6,100,23.4,100,21.6,100,59,100,62,100,27.7,100,27.0,100
2021-09-30T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T02:00:00.000Z,108,2021-09-30T02:03:57.453Z,45.445479999999996,100,-60.95401999999999,100,16.9,100,17.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,4.9,100,0.8,100,1.0,100,5.5,100,3.8,100,7.7,100,1009.5,100,23.0,100,56,100,26.6,100,5,100,8,1,-0.4,1,1009.5,1,1009.5,100,1009.5,100,23.0,100,20.9,100,56,100,60,100,26.6,100,25.2,100
2021-09-30T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T02:10:00.000Z,110,2021-09-30T02:16:53.136Z,45.44552,100,-60.95403,100,16.8,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.0,100,53,100,26.3,100,5,100,8,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,23.0,100,20.5,100,53,100,57,100,26.3,100,25.6,100
2021-09-30T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T02:20:00.000Z,110,2021-09-30T02:24:00.263Z,45.4455,100,-60.95399999999999,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.9,100,56,100,23.8,100,5,100,8,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,20.9,100,18.7,100,56,100,59,100,23.8,100,22.7,100
2021-09-30T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T02:30:00.000Z,110,2021-09-30T02:33:50.982Z,45.4455,100,-60.95401999999999,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.5,100,55,100,23.4,100,5,100,8,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,20.5,100,18.0,100,55,100,58,100,23.4,100,21.2,100
2021-09-30T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T02:40:00.000Z,110,2021-09-30T02:43:53.466Z,45.44552,100,-60.95399999999999,100,17.3,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.3,100,56,100,21.2,100,5,100,8,1,-0.5,1,1009.3,1,1009.3,100,1009.3,100,17.3,100,15.5,100,56,100,59,100,21.2,100,20.9,100
2021-09-30T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T02:50:00.000Z,110,2021-09-30T02:53:52.355Z,45.44552,100,-60.95401999999999,100,17.4,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.8,100,58,100,18.7,100,5,100,8,1,-0.4,1,1009.4,1,1009.4,100,1009.4,100,15.8,100,14.0,100,58,100,61,100,18.7,100,18.4,100
2021-09-30T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T03:00:00.000Z,108,2021-09-30T03:02:57.984Z,45.44552,100,-60.95401999999999,100,17.4,100,17.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,5.6,100,4.2,100,7.4,100,1009.3,100,14.4,100,54,100,18.0,100,5,100,6,1,-0.5,1,1009.3,1,1009.3,100,1009.3,100,14.4,100,13.0,100,54,100,56,100,18.0,100,17.6,100
2021-09-30T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T03:10:00.000Z,110,2021-09-30T03:15:55.852Z,45.44552,100,-60.95399999999999,100,17.6,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.0,100,64,100,15.8,100,5,100,6,1,-0.7,1,1009.3,1,1009.3,100,1009.3,100,13.0,100,11.2,100,64,100,67,100,15.8,100,13.7,100
2021-09-30T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T03:20:00.000Z,110,2021-09-30T03:23:14.505Z,45.44552,100,-60.95398,100,17.7,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.0,100,74,100,15.5,100,5,100,6,1,-0.8,1,1009.1,1,1009.1,100,1009.1,100,13.0,100,11.5,100,74,100,78,100,15.5,100,14.8,100
2021-09-30T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T03:30:00.000Z,110,2021-09-30T03:33:15.083Z,45.44553,100,-60.95399999999999,100,17.7,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.4,100,94,100,13.7,100,5,100,6,1,-0.8,1,1009.1,1,1009.1,100,1009.1,100,10.4,100,9.7,100,94,100,98,100,13.7,100,13.0,100
2021-09-30T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T03:40:00.000Z,110,2021-09-30T03:43:13.019Z,45.44553,100,-60.95399999999999,100,17.8,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.4,100,100,100,12.6,100,5,100,6,1,-0.9,1,1009.1,1,1009.1,100,1009.0,100,10.4,100,9.7,100,100,100,103,100,12.6,100,11.9,100
2021-09-30T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T03:50:00.000Z,110,2021-09-30T03:53:15.943Z,45.44552,100,-60.95399999999999,100,17.8,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.9,100,114,100,16.9,100,5,100,8,1,-0.9,1,1008.9,1,1008.9,100,1008.9,100,11.9,100,11.5,100,114,100,117,100,16.9,100,16.6,100
2021-09-30T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T04:00:00.000Z,108,2021-09-30T04:03:11.097Z,45.44552,100,-60.95401999999999,100,17.8,100,17.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,5.9,100,0.6,100,0.8,100,6.7,100,4.6,100,7.7,100,1008.8,100,14.4,100,120,100,16.6,100,5,100,8,1,-0.9,1,1008.8,1,1008.8,100,1008.8,100,14.4,100,13.7,100,120,100,123,100,16.6,100,15.8,100
2021-09-30T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T04:10:00.000Z,110,2021-09-30T04:17:13.149Z,45.44552,100,-60.95399999999999,100,17.8,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,13.3,100,124,100,15.8,100,5,100,8,1,-1.0,1,1008.7,1,1008.7,100,1008.7,100,13.3,100,13.0,100,124,100,127,100,15.8,100,15.1,100
2021-09-30T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T04:20:00.000Z,110,2021-09-30T04:23:17.563Z,45.44552,100,-60.95398,100,17.8,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.0,100,131,100,17.3,100,5,100,8,1,-0.7,1,1008.8,1,1008.8,100,1008.8,100,14.0,100,13.3,100,131,100,134,100,17.3,100,16.9,100
2021-09-30T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T04:30:00.000Z,110,2021-09-30T04:33:17.709Z,45.44553,100,-60.95399999999999,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.0,100,133,100,16.2,100,5,100,8,1,-0.7,1,1008.8,1,1008.8,100,1008.8,100,14.0,100,13.7,100,133,100,136,100,16.2,100,15.8,100
2021-09-30T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T04:40:00.000Z,110,2021-09-30T04:43:15.133Z,45.44552,100,-60.95398,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.6,100,127,100,20.2,100,5,100,8,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,16.6,100,16.2,100,127,100,130,100,20.2,100,19.1,100
2021-09-30T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T04:50:00.000Z,110,2021-09-30T04:53:36.692Z,45.44553,100,-60.95398,100,17.9,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.9,100,132,100,20.2,100,5,100,7,1,-0.9,1,1008.7,1,1008.7,100,1008.7,100,16.9,100,16.2,100,132,100,135,100,20.2,100,19.4,100
2021-09-30T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T05:00:00.000Z,108,2021-09-30T05:03:31.459Z,45.44558,100,-60.95399999999999,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.5,100,0.7,100,0.8,100,6.7,100,4.6,100,7.7,100,1008.5,100,15.1,100,136,100,18.7,100,5,100,8,1,-0.9,1,1008.5,1,1008.5,100,1008.5,100,15.1,100,14.4,100,136,100,139,100,18.7,100,18.0,100
2021-09-30T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T05:10:00.000Z,110,2021-09-30T05:16:29.685Z,45.44555,100,-60.95397,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,15.1,100,144,100,19.1,100,5,100,8,1,-0.9,1,1008.5,1,1008.5,100,1008.5,100,15.1,100,14.8,100,144,100,147,100,19.1,100,18.4,100
2021-09-30T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T05:20:00.000Z,110,2021-09-30T05:23:30.684Z,45.44562,100,-60.95399999999999,100,18.0,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,16.6,100,141,100,19.8,100,5,100,8,1,-1.1,1,1008.4,1,1008.4,100,1008.4,100,16.6,100,15.8,100,141,100,143,100,19.8,100,19.1,100
2021-09-30T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T05:30:00.000Z,110,2021-09-30T05:33:36.451Z,45.44553,100,-60.95398,100,18.0,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.6,100,143,100,20.5,100,5,100,8,1,-1.0,1,1008.4,1,1008.4,100,1008.4,100,17.6,100,16.9,100,143,100,146,100,20.5,100,20.2,100
2021-09-30T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T05:40:00.000Z,110,2021-09-30T05:44:35.037Z,45.445570000000004,100,-60.95399999999999,100,18.0,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.0,100,143,100,21.2,100,5,100,8,1,-0.9,1,1008.4,1,1008.4,100,1008.4,100,18.0,100,17.3,100,143,100,146,100,21.2,100,20.5,100
2021-09-30T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T05:50:00.000Z,110,2021-09-30T05:53:39.275Z,45.44558,100,-60.95399999999999,100,18.0,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.3,100,139,100,20.2,100,5,100,7,1,-1.1,1,1008.3,1,1008.3,100,1008.3,100,17.3,100,16.6,100,139,100,142,100,20.2,100,20.2,100
2021-09-30T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T06:00:00.000Z,108,2021-09-30T06:03:35.385Z,45.445570000000004,100,-60.95398,100,18.0,100,17.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,6.3,100,4.1,100,8.0,100,1008.4,100,15.8,100,144,100,19.1,100,5,100,6,1,-1.0,1,1008.4,1,1008.4,100,1008.4,100,15.8,100,15.1,100,144,100,147,100,19.1,100,18.7,100
2021-09-30T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T06:10:00.000Z,110,2021-09-30T06:16:46.871Z,45.44557,100,-60.95398,100,18.0,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,15.8,100,149,100,19.1,100,5,100,6,1,-0.9,1,1008.4,1,1008.4,100,1008.4,100,15.8,100,15.1,100,149,100,152,100,19.1,100,18.4,100
2021-09-30T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T06:20:00.000Z,110,2021-09-30T06:23:50.482Z,45.44558,100,-60.95398,100,18.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,16.6,100,155,100,19.8,100,5,100,6,1,-0.7,1,1008.4,1,1008.4,100,1008.4,100,16.6,100,15.8,100,155,100,158,100,19.8,100,19.1,100
2021-09-30T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T06:30:00.000Z,110,2021-09-30T06:34:49.060Z,45.44558,100,-60.95398,100,18.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,17.3,100,164,100,20.2,100,5,100,5,1,-0.6,1,1008.5,1,1008.5,100,1008.5,100,17.3,100,16.9,100,164,100,167,100,20.2,100,20.2,100
2021-09-30T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T06:40:00.000Z,110,2021-09-30T06:42:50.662Z,45.445570000000004,100,-60.95398,100,18.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,15.8,100,165,100,18.7,100,5,100,5,1,-0.6,1,1008.5,1,1008.5,100,1008.5,100,15.8,100,15.5,100,165,100,168,100,18.7,100,18.0,100
2021-09-30T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T06:50:00.000Z,110,2021-09-30T06:52:56.657Z,45.44557,100,-60.95398,100,18.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,15.8,100,167,100,19.1,100,5,100,5,1,-0.5,1,1008.5,1,1008.5,100,1008.5,100,15.8,100,15.1,100,167,100,170,100,19.1,100,19.1,100
2021-09-30T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T07:00:00.000Z,108,2021-09-30T07:02:54.990Z,45.445570000000004,100,-60.95397,100,18.1,100,17.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.2,100,0.6,100,0.8,100,7.2,100,4.5,100,8.0,100,1008.5,100,15.5,100,164,100,18.7,100,5,100,5,1,-0.3,1,1008.5,1,1008.5,100,1008.5,100,15.5,100,15.1,100,164,100,167,100,18.7,100,18.4,100
2021-09-30T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T07:10:00.000Z,110,2021-09-30T07:16:03.104Z,45.44553,100,-60.95398,100,18.0,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.4,100,161,100,16.6,100,5,100,5,1,-0.2,1,1008.5,1,1008.5,100,1008.5,100,14.4,100,14.0,100,161,100,164,100,16.6,100,16.6,100
2021-09-30T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T07:20:00.000Z,110,2021-09-30T07:23:05.422Z,45.44553,100,-60.95399999999999,100,18.0,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.0,100,156,100,16.9,100,5,100,5,1,-0.3,1,1008.4,1,1008.4,100,1008.4,100,14.0,100,14.0,100,156,100,159,100,16.9,100,16.9,100
2021-09-30T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T07:30:00.000Z,110,2021-09-30T07:33:08.658Z,45.44552,100,-60.95398,100,18.0,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.3,100,150,100,17.6,100,5,100,6,1,-0.4,1,1008.4,1,1008.4,100,1008.4,100,13.3,100,13.3,100,150,100,154,100,17.6,100,16.9,100
2021-09-30T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T07:40:00.000Z,110,2021-09-30T07:43:10.806Z,45.4455,100,-60.95397,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.9,100,144,100,14.0,100,5,100,6,1,-0.4,1,1008.4,1,1008.4,100,1008.3,100,11.9,100,11.9,100,144,100,147,100,14.0,100,14.4,100
2021-09-30T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T07:50:00.000Z,110,2021-09-30T07:53:24.707Z,45.44548,100,-60.95397,100,17.9,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,12.6,100,146,100,14.4,100,5,100,6,1,-0.4,1,1008.4,1,1008.4,100,1008.4,100,12.6,100,12.6,100,146,100,150,100,14.4,100,14.4,100
