sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-19T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T00:00:00.000Z,108,2020-11-19T00:08:34.270Z,45.44565,100,-60.95478000000001,100,1.2,100,8.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,5.0,100,0.6,100,0.8,100,5.3,100,3.8,100,11.8,100,1018.7,100,31.0,100,305,100,43.2,100,5.0,100,2.3,1,1,1,1018.7,1,1018.7,100,1018.7,100,31.0,100,29.9,100,305,100,306,100,43.2,100,42.1,100
2020-11-19T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T00:10:00.000Z,110,2020-11-19T00:18:39.585Z,,-1,,-1,1.7,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.7,100,303,100,42.1,100,5.0,100,2.1,1,1,1,1018.7,1,1018.7,100,1018.7,100,31.7,100,31.0,100,303,100,304,100,42.1,100,41.4,100
2020-11-19T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T00:20:00.000Z,110,2020-11-19T00:28:52.077Z,45.445679999999996,100,-60.95483,100,0.9,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.6,100,326,100,33.1,100,5.0,100,2.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,25.6,100,25.2,100,326,100,327,100,33.1,100,33.5,100
2020-11-19T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T00:30:00.000Z,110,2020-11-19T00:38:52.948Z,45.4457,100,-60.95482,100,0.7,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.7,100,331,100,29.5,100,5.0,100,2.2,1,1,1,1019.0,1,1019.0,100,1019.0,100,22.7,100,22.7,100,331,100,331,100,29.5,100,28.4,100
2020-11-19T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T00:40:00.000Z,110,2020-11-19T00:48:55.724Z,45.445679999999996,100,-60.95482,100,0.7,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.5,100,329,100,30.6,100,5.0,100,2.0,1,1,1,1019.1,1,1019.1,100,1019.1,100,24.5,100,24.1,100,329,100,330,100,30.6,100,29.5,100
2020-11-19T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T00:50:00.000Z,110,2020-11-19T00:57:58.096Z,45.44568,100,-60.95483,100,0.6,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.8,100,334,100,29.5,100,5.0,100,1.9,1,1,1,1019.2,1,1019.2,100,1019.2,100,23.8,100,23.4,100,334,100,334,100,29.5,100,29.9,100
2020-11-19T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T01:00:00.000Z,108,2020-11-19T01:07:59.273Z,45.44567,100,-60.95483,100,0.4,100,8.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,4.9,100,0.6,100,0.8,100,5.5,100,3.8,100,3.8,100,1019.3,100,29.5,100,336,100,40.0,100,5.0,100,1.9,1,1,1,1019.3,1,1019.3,100,1019.3,100,29.5,100,29.2,100,336,100,336,100,40.0,100,38.5,100
2020-11-19T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T01:10:00.000Z,110,2020-11-19T01:21:15.543Z,45.4457,100,-60.95482,100,0.0,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.0,100,325,100,35.6,100,5.0,100,2.0,1,2,1,1019.5,1,1019.5,100,1019.5,100,27.0,100,26.3,100,325,100,326,100,35.6,100,36.0,100
2020-11-19T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T01:20:00.000Z,110,2020-11-19T01:28:10.927Z,45.44567,100,-60.9548,100,0.0,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,34.6,100,327,100,46.1,100,5.0,100,2.0,1,2,1,1019.6,1,1019.6,100,1019.6,100,34.6,100,33.5,100,327,100,328,100,46.1,100,44.6,100
2020-11-19T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T01:30:00.000Z,110,2020-11-19T01:39:10.876Z,45.44567,100,-60.95478000000001,100,-0.3,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,35.3,100,323,100,44.3,100,5.0,100,1.9,1,3,1,1019.7,1,1019.7,100,1019.7,100,35.3,100,34.2,100,323,100,324,100,44.3,100,42.5,100
2020-11-19T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T01:40:00.000Z,110,2020-11-19T01:49:25.895Z,45.4457,100,-60.9548,100,-0.2,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,36.7,100,319,100,45.0,100,5.0,100,1.8,1,2,1,1019.7,1,1019.7,100,1019.7,100,36.7,100,35.6,100,319,100,320,100,45.0,100,43.6,100
2020-11-19T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T01:50:00.000Z,110,2020-11-19T01:58:21.178Z,45.44572,100,-60.9548,100,-0.2,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,33.8,100,312,100,40.3,100,5.0,100,1.7,1,2,1,1019.8,1,1019.8,100,1019.8,100,33.8,100,32.8,100,312,100,313,100,40.3,100,39.2,100
2020-11-19T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T02:00:00.000Z,108,2020-11-19T02:08:25.249Z,45.44573,100,-60.95478000000001,100,0.0,100,8.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,4.6,100,0.7,100,0.8,100,5.3,100,3.6,100,9.5,100,1019.8,100,28.4,100,309,100,36.4,100,5.0,100,1.6,1,1,1,1019.8,1,1019.8,100,1019.7,100,28.4,100,28.1,100,309,100,310,100,36.4,100,36.0,100
2020-11-19T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T02:10:00.000Z,110,2020-11-19T02:21:26.772Z,45.44573,100,-60.9548,100,0.2,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.7,100,315,100,34.9,100,5.0,100,1.3,1,2,1,1019.8,1,1019.8,100,1019.7,100,27.7,100,27.4,100,315,100,316,100,34.9,100,35.6,100
2020-11-19T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T02:20:00.000Z,110,2020-11-19T02:28:28.819Z,45.44567,100,-60.95478000000001,100,0.0,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.4,100,332,100,40.3,100,5.0,100,1.3,1,1,1,1019.7,1,1019.7,100,1019.7,100,32.4,100,32.0,100,332,100,332,100,40.3,100,40.3,100
2020-11-19T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T02:30:00.000Z,110,2020-11-19T02:38:24.511Z,45.4457,100,-60.9548,100,-0.2,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.8,100,338,100,36.4,100,5.0,100,1.4,1,1,1,1019.8,1,1019.8,100,1019.8,100,28.8,100,28.8,100,338,100,339,100,36.4,100,36.0,100
2020-11-19T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T02:40:00.000Z,110,2020-11-19T02:48:36.624Z,45.4457,100,-60.95478000000001,100,0.2,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.2,100,341,100,33.8,100,5.0,100,1.4,1,1,1,1019.8,1,1019.8,100,1019.8,100,25.2,100,25.2,100,341,100,342,100,33.8,100,34.2,100
2020-11-19T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T02:50:00.000Z,110,2020-11-19T02:58:28.692Z,45.44575,100,-60.9548,100,-0.1,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.0,100,340,100,28.8,100,5.0,100,1.3,1,1,1,1019.9,1,1019.9,100,1019.9,100,23.0,100,23.0,100,340,100,341,100,28.8,100,28.4,100
2020-11-19T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T03:00:00.000Z,108,2020-11-19T03:08:33.710Z,45.44572,100,-60.95475,100,0.0,100,8.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,5.1,100,0.8,100,0.9,100,5.3,100,3.9,100,9.1,100,1020.0,100,25.2,100,329,100,33.1,100,5.0,100,1.3,1,1,1,1020.0,1,1020.0,100,1020.0,100,25.2,100,24.8,100,329,100,330,100,33.1,100,33.1,100
2020-11-19T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T03:10:00.000Z,110,2020-11-19T03:21:38.450Z,45.4457,100,-60.95473000000001,100,0.6,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.1,100,317,100,38.2,100,5.0,100,1.2,1,1,1,1019.9,1,1019.9,100,1019.9,100,28.1,100,27.7,100,317,100,318,100,38.2,100,37.8,100
2020-11-19T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T03:20:00.000Z,110,2020-11-19T03:28:41.973Z,45.4457,100,-60.95475,100,0.1,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,340,100,33.5,100,5.0,100,1.2,1,1,1,1020.0,1,1020.0,100,1020.0,100,27.4,100,27.4,100,340,100,341,100,33.5,100,33.5,100
2020-11-19T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T03:30:00.000Z,110,2020-11-19T03:38:45.429Z,45.44572,100,-60.9548,100,-0.1,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,28.4,100,356,100,36.7,100,5.0,100,1.1,1,1,1,1020.1,1,1020.1,100,1020.1,100,28.4,100,28.4,100,356,100,357,100,36.7,100,36.0,100
2020-11-19T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T03:40:00.000Z,110,2020-11-19T03:48:48.534Z,45.4457,100,-60.954769999999996,100,-0.2,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.5,100,350,100,39.6,100,5.0,100,1.0,1,1,1,1020.1,1,1020.1,100,1020.1,100,33.5,100,33.1,100,350,100,351,100,39.6,100,38.9,100
2020-11-19T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T03:50:00.000Z,110,2020-11-19T03:58:53.002Z,45.44568,100,-60.95477,100,-0.4,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.5,100,346,100,40.7,100,5.0,100,1.0,1,1,1,1020.2,1,1020.2,100,1020.2,100,33.5,100,33.1,100,346,100,347,100,40.7,100,38.9,100
2020-11-19T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T04:00:00.000Z,108,2020-11-19T04:08:49.251Z,45.44572,100,-60.954769999999996,100,-0.8,100,8.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,4.1,100,0.8,100,1.0,100,4.2,100,3.6,100,3.8,100,1020.3,100,33.5,100,347,100,41.0,100,5.0,100,1.0,1,1,1,1020.3,1,1020.3,100,1020.3,100,33.5,100,33.1,100,347,100,348,100,41.0,100,40.3,100
2020-11-19T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T04:10:00.000Z,110,2020-11-19T04:20:52.106Z,45.44572,100,-60.95478000000001,100,-0.7,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.0,100,340,100,37.1,100,5.0,100,0.9,1,3,1,1020.4,1,1020.4,100,1020.4,100,31.0,100,30.6,100,340,100,341,100,37.1,100,36.7,100
2020-11-19T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T04:20:00.000Z,110,2020-11-19T04:27:56.930Z,45.4457,100,-60.954769999999996,100,-0.4,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,29.5,100,337,100,36.0,100,5.0,100,0.9,1,3,1,1020.5,1,1020.5,100,1020.5,100,29.5,100,29.2,100,337,100,338,100,36.0,100,34.9,100
2020-11-19T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T04:30:00.000Z,110,2020-11-19T04:38:07.198Z,45.44568,100,-60.95478000000001,100,-0.6,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.7,100,334,100,33.8,100,5.0,100,0.9,1,3,1,1020.6,1,1020.6,100,1020.6,100,27.7,100,27.4,100,334,100,335,100,33.8,100,32.0,100
2020-11-19T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T04:40:00.000Z,110,2020-11-19T04:48:08.207Z,45.4457,100,-60.95478000000001,100,-0.7,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.7,100,334,100,33.5,100,5.0,100,0.9,1,3,1,1020.6,1,1020.6,100,1020.6,100,27.7,100,27.4,100,334,100,334,100,33.5,100,33.5,100
2020-11-19T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T04:50:00.000Z,110,2020-11-19T04:58:12.479Z,45.44567,100,-60.95475,100,-0.4,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.7,100,337,100,40.0,100,5.0,100,0.9,1,3,1,1020.7,1,1020.7,100,1020.7,100,27.7,100,27.4,100,337,100,338,100,40.0,100,40.0,100
2020-11-19T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T05:00:00.000Z,108,2020-11-19T05:08:10.042Z,45.4457,100,-60.95478000000001,100,-0.8,100,8.3,100,12.7,100,0.0,100,3.6,100,0.4,100,1.2,100,4.7,100,0.6,100,0.8,100,6.0,100,3.7,100,10.0,100,1020.7,100,38.2,100,327,100,47.9,100,5.0,100,0.9,1,3,1,1020.7,1,1020.7,100,1020.7,100,38.2,100,37.1,100,327,100,328,100,47.9,100,46.1,100
2020-11-19T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T05:10:00.000Z,110,2020-11-19T05:21:13.088Z,45.44572,100,-60.95477,100,-0.5,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.3,100,329,100,39.2,100,5.0,100,0.9,1,3,1,1020.7,1,1020.7,100,1020.7,100,31.3,100,30.6,100,329,100,330,100,39.2,100,38.2,100
2020-11-19T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T05:20:00.000Z,110,2020-11-19T05:28:20.315Z,45.445679999999996,100,-60.95475,100,-0.4,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,28.1,100,340,100,33.1,100,5.0,100,1.1,1,3,1,1020.8,1,1020.8,100,1020.8,100,28.1,100,27.7,100,340,100,341,100,33.1,100,33.1,100
2020-11-19T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T05:30:00.000Z,110,2020-11-19T05:38:16.889Z,45.44575,100,-60.95482,100,-0.5,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,27.0,100,343,100,33.8,100,5.0,100,1.1,1,2,1,1020.9,1,1020.9,100,1020.9,100,27.0,100,26.6,100,343,100,344,100,33.8,100,34.2,100
2020-11-19T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T05:40:00.000Z,110,2020-11-19T05:48:17.248Z,45.44572,100,-60.9548,100,-0.5,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.6,100,335,100,31.0,100,5.0,100,1.2,1,3,1,1021.0,1,1021.0,100,1021.0,100,25.6,100,25.6,100,335,100,336,100,31.0,100,31.7,100
2020-11-19T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T05:50:00.000Z,110,2020-11-19T05:58:15.713Z,45.44573,100,-60.9548,100,-0.4,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.0,100,335,100,28.4,100,5.0,100,1.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,23.0,100,23.0,100,335,100,335,100,28.4,100,28.4,100
2020-11-19T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T06:00:00.000Z,108,2020-11-19T06:08:32.165Z,45.4457,100,-60.954769999999996,100,-0.5,100,8.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,4.8,100,0.7,100,0.9,100,5.3,100,3.8,100,10.0,100,1021.4,100,25.2,100,326,100,29.9,100,5.0,100,1.4,1,3,1,1021.4,1,1021.4,100,1021.4,100,25.2,100,24.8,100,326,100,326,100,29.9,100,30.2,100
2020-11-19T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T06:10:00.000Z,110,2020-11-19T06:21:34.300Z,45.44572,100,-60.95477,100,0.3,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.4,100,314,100,35.6,100,5.0,100,1.5,1,3,1,1021.4,1,1021.4,100,1021.3,100,27.4,100,27.0,100,314,100,315,100,35.6,100,35.6,100
2020-11-19T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T06:20:00.000Z,110,2020-11-19T06:28:32.675Z,45.445679999999996,100,-60.954719999999995,100,0.4,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,30.6,100,314,100,49.3,100,5.0,100,1.5,1,3,1,1021.5,1,1021.5,100,1021.4,100,30.6,100,30.2,100,314,100,315,100,49.3,100,48.2,100
2020-11-19T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T06:30:00.000Z,110,2020-11-19T06:38:35.634Z,45.44568,100,-60.95475,100,-0.8,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,39.2,100,327,100,54.0,100,5.0,100,1.8,1,3,1,1021.9,1,1021.9,100,1021.9,100,39.2,100,38.5,100,327,100,328,100,54.0,100,53.6,100
2020-11-19T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T06:40:00.000Z,110,2020-11-19T06:48:44.265Z,45.4457,100,-60.954769999999996,100,-0.7,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,34.2,100,327,100,42.5,100,5.0,100,1.9,1,3,1,1022.0,1,1022.0,100,1021.9,100,34.2,100,33.8,100,327,100,328,100,42.5,100,41.8,100
2020-11-19T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T06:50:00.000Z,110,2020-11-19T06:58:41.980Z,45.44572,100,-60.95478000000001,100,-0.1,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.0,100,313,100,39.2,100,5.0,100,1.8,1,3,1,1022.0,1,1022.0,100,1022.0,100,32.0,100,31.3,100,313,100,314,100,39.2,100,39.6,100
2020-11-19T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T07:00:00.000Z,108,2020-11-19T07:08:42.106Z,45.4457,100,-60.95475,100,-0.1,100,8.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,4.7,100,0.7,100,0.9,100,5.5,100,3.6,100,11.1,100,1022.2,100,30.2,100,318,100,37.8,100,5.0,100,1.9,1,3,1,1022.2,1,1022.2,100,1022.2,100,30.2,100,30.2,100,318,100,319,100,37.8,100,36.7,100
2020-11-19T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T07:10:00.000Z,110,2020-11-19T07:21:44.584Z,45.44573,100,-60.95477,100,-0.6,100,8.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.7,100,343,100,34.6,100,5.0,100,2.0,1,3,1,1022.4,1,1022.4,100,1022.4,100,27.7,100,27.7,100,343,100,344,100,34.6,100,34.9,100
2020-11-19T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T07:20:00.000Z,110,2020-11-19T07:28:52.081Z,45.44578,100,-60.954769999999996,100,-0.8,100,8.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.0,100,319,100,36.7,100,5.0,100,2.2,1,3,1,1022.7,1,1022.7,100,1022.7,100,27.0,100,26.6,100,319,100,320,100,36.7,100,37.1,100
2020-11-19T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T07:30:00.000Z,110,2020-11-19T07:38:52.750Z,45.44575,100,-60.95475,100,-1.2,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.8,100,292,100,34.2,100,5.0,100,2.2,1,3,1,1022.8,1,1022.8,100,1022.7,100,24.8,100,24.8,100,292,100,293,100,34.2,100,34.6,100
2020-11-19T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T07:40:00.000Z,110,2020-11-19T07:48:48.529Z,45.44572,100,-60.95468,100,-0.1,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.4,100,291,100,46.4,100,5.0,100,2.0,1,3,1,1022.6,1,1022.6,100,1022.6,100,28.4,100,28.1,100,291,100,292,100,46.4,100,44.6,100
2020-11-19T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T07:50:00.000Z,110,2020-11-19T07:58:52.346Z,45.44572,100,-60.95463,100,0.7,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,43.2,100,281,100,52.6,100,5.0,100,1.8,1,3,1,1022.5,1,1022.5,100,1022.5,100,43.2,100,41.8,100,281,100,282,100,52.6,100,50.4,100
