sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T00:00:00.000Z,108,2022-02-15T00:05:12.567Z,45.44542,100,-60.95398,100,-4.9,100,1.5,100,12.4,100,0.0,100,2.8,100,0.8,100,1.9,100,7.4,100,1.3,100,1.6,100,7.5,100,5.5,100,6.9,100,1003.0,100,,-1,,-1,,-1,4,100,1,1,2.0,1,1003.0,1,1003.0,100,1003.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T00:10:00.000Z,110,2022-02-15T00:15:12.442Z,,-1,,-1,-3.9,100,2.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-1,,-1,,-1,4,100,2,1,1.6,1,1003.1,1,1003.1,100,1003.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T00:20:00.000Z,110,2022-02-15T00:25:12.485Z,45.44545,100,-60.95405,100,-5.0,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-1,,-1,,-1,4,100,3,1,1.4,1,1003.3,1,1003.3,100,1003.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T00:30:00.000Z,110,2022-02-15T00:35:11.638Z,45.4455,100,-60.95412,100,-5.0,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-1,,-1,,-1,4,100,3,1,1.4,1,1003.5,1,1003.5,100,1003.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T00:40:00.000Z,110,2022-02-15T00:46:17.383Z,45.44545,100,-60.95399999999999,100,-5.0,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-1,,-1,,-1,4,100,3,1,1.7,1,1003.6,1,1003.6,100,1003.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T00:50:00.000Z,110,2022-02-15T00:56:13.583Z,45.44547,100,-60.95399999999999,100,-5.0,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-1,,-1,,-1,4,100,3,1,2.0,1,1003.7,1,1003.7,100,1003.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T01:00:00.000Z,108,2022-02-15T01:06:28.965Z,45.44545,100,-60.95398,100,-5.0,100,1.5,100,12.4,100,0.0,100,2.8,100,0.9,100,2.2,100,7.6,100,1.5,100,1.8,100,7.9,100,5.7,100,7.7,100,1003.9,100,,-1,,-1,,-1,4,100,3,1,1.6,1,1003.9,1,1003.9,100,1003.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T01:10:00.000Z,110,2022-02-15T01:18:26.241Z,45.4455,100,-60.95399999999999,100,-4.9,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,4,100,3,1,1.8,1,1004.1,1,1004.1,100,1004.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T01:20:00.000Z,110,2022-02-15T01:30:30.175Z,45.445479999999996,100,-60.95398,100,-5.0,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,4,100,3,1,1.9,1,1004.3,1,1004.3,100,1004.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T01:30:00.000Z,110,2022-02-15T01:35:29.264Z,45.4455,100,-60.95398,100,-4.9,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,4,100,3,1,1.9,1,1004.4,1,1004.4,100,1004.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T01:40:00.000Z,110,2022-02-15T01:45:33.002Z,45.44547,100,-60.95398,100,-5.0,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-1,,-1,,-1,4,100,3,1,2.2,1,1004.6,1,1004.6,100,1004.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T01:50:00.000Z,110,2022-02-15T01:55:30.864Z,45.44548,100,-60.95395,100,-5.0,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-1,,-1,,-1,4,100,3,1,2.3,1,1004.6,1,1004.6,100,1004.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T02:00:00.000Z,108,2022-02-15T02:05:38.004Z,45.44547,100,-60.95398,100,-4.9,100,1.5,100,12.4,100,0.0,100,2.8,100,0.9,100,2.3,100,7.6,100,1.5,100,1.9,100,7.8,100,5.7,100,8.3,100,1004.8,100,,-1,,-1,,-1,4,100,3,1,2.5,1,1004.8,1,1004.8,100,1004.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T02:10:00.000Z,110,2022-02-15T02:17:39.296Z,45.44547,100,-60.95395,100,-4.9,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-1,,-1,,-1,4,100,2,1,2.6,1,1004.9,1,1004.9,100,1004.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T02:20:00.000Z,110,2022-02-15T02:24:35.275Z,45.4455,100,-60.95397,100,-4.9,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1005.1,1,1005.1,100,1005.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T02:30:00.000Z,110,2022-02-15T02:36:38.301Z,45.44548,100,-60.95397,100,-4.8,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-1,,-1,,-1,4,100,2,1,2.5,1,1005.2,1,1005.2,100,1005.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T02:40:00.000Z,110,2022-02-15T02:44:51.280Z,45.445479999999996,100,-60.95395,100,-4.9,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1005.4,1,1005.4,100,1005.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T02:50:00.000Z,110,2022-02-15T02:54:50.493Z,45.44548,100,-60.95401999999999,100,-4.8,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-1,,-1,,-1,4,100,2,1,2.6,1,1005.5,1,1005.5,100,1005.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T03:00:00.000Z,108,2022-02-15T03:04:51.549Z,45.445479999999996,100,-60.95397,100,-5.0,100,1.5,100,12.4,100,0.0,100,2.8,100,1.0,100,2.4,100,7.9,100,1.6,100,2.0,100,8.0,100,5.9,100,8.0,100,1005.6,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1005.6,1,1005.6,100,1005.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T03:10:00.000Z,110,2022-02-15T03:18:06.173Z,45.44548,100,-60.95395,100,-4.9,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1005.7,1,1005.7,100,1005.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T03:20:00.000Z,110,2022-02-15T03:25:06.361Z,45.44547,100,-60.95397,100,-4.9,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1005.9,1,1005.9,100,1005.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T03:30:00.000Z,110,2022-02-15T03:36:07.449Z,45.44547,100,-60.95398,100,-4.9,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,,-1,,-1,,-1,4,100,2,1,2.7,1,1006.1,1,1006.1,100,1006.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T03:40:00.000Z,110,2022-02-15T03:45:08.012Z,45.4455,100,-60.95392,100,-5.0,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-1,,-1,,-1,4,100,2,1,2.8,1,1006.4,1,1006.4,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T03:50:00.000Z,110,2022-02-15T03:55:11.844Z,45.44548,100,-60.95393000000001,100,-5.1,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T04:00:00.000Z,108,2022-02-15T04:05:10.155Z,45.4455,100,-60.95395,100,-5.2,100,1.5,100,12.4,100,0.0,100,2.8,100,1.0,100,2.9,100,7.9,100,1.7,100,2.1,100,8.2,100,5.5,100,8.3,100,1007.2,100,,-1,,-1,,-1,4,100,3,1,3.3,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T04:10:00.000Z,110,2022-02-15T04:18:23.406Z,45.4455,100,-60.95397,100,-5.4,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,3,1,3.5,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T04:20:00.000Z,110,2022-02-15T04:25:24.431Z,45.4455,100,-60.95393000000001,100,-5.5,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,3,1,3.6,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T04:30:00.000Z,110,2022-02-15T04:35:24.825Z,45.4455,100,-60.95393000000001,100,-5.5,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,3,1,3.9,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T04:40:00.000Z,110,2022-02-15T04:45:27.689Z,45.44552,100,-60.95393000000001,100,-5.6,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,3,1,4.0,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T04:50:00.000Z,110,2022-02-15T04:55:28.204Z,45.44547,100,-60.95397,100,-5.6,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,3,1,4.2,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T05:00:00.000Z,108,2022-02-15T05:05:33.138Z,45.445479999999996,100,-60.95399999999999,100,-5.6,100,1.5,100,12.4,100,0.0,100,2.8,100,0.9,100,2.6,100,7.1,100,1.5,100,1.8,100,7.9,100,5.2,100,8.0,100,1009.0,100,,-1,,-1,,-1,4,100,3,1,4.2,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T05:10:00.000Z,110,2022-02-15T05:18:32.357Z,45.44548,100,-60.95398,100,-5.8,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,3,1,4.3,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T05:20:00.000Z,110,2022-02-15T05:26:36.368Z,45.445479999999996,100,-60.95401999999999,100,-5.8,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,3,1,4.2,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T05:30:00.000Z,110,2022-02-15T05:35:35.647Z,45.44548,100,-60.95401999999999,100,-5.9,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,3,1,4.4,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T05:40:00.000Z,110,2022-02-15T05:45:36.142Z,45.445479999999996,100,-60.95399999999999,100,-5.9,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,3,1,4.5,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T05:50:00.000Z,110,2022-02-15T05:55:37.723Z,45.44545,100,-60.95401999999999,100,-6.0,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,2,1,4.7,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T06:20:00.000Z,110,2022-02-15T06:24:56.012Z,45.44545,100,-60.95399999999999,100,-6.2,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,1,1,5.0,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T06:30:00.000Z,110,2022-02-15T06:34:58.305Z,45.44545,100,-60.95398,100,-6.3,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,1,1,5.0,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T06:40:00.000Z,110,2022-02-15T06:44:54.624Z,45.44547,100,-60.95398,100,-6.4,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,1,1,5.0,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T06:50:00.000Z,110,2022-02-15T06:55:06.474Z,45.44547,100,-60.95399999999999,100,-6.4,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-1,,-1,,-1,4,100,1,1,4.7,1,1011.6,1,1011.6,100,1011.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T07:00:00.000Z,108,2022-02-15T07:04:59.000Z,45.44545,100,-60.95401999999999,100,-6.6,100,1.5,100,12.4,100,0.0,100,2.8,100,1.1,100,2.7,100,7.4,100,1.7,100,2.1,100,8.3,100,5.4,100,9.1,100,1011.9,100,,-1,,-1,,-1,4,100,1,1,4.6,1,1011.9,1,1011.9,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T07:10:00.000Z,110,2022-02-15T07:18:00.842Z,45.44552,100,-60.95407,100,-6.7,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-1,,-1,,-1,4,100,1,1,4.4,1,1012.0,1,1012.0,100,1012.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T07:20:00.000Z,110,2022-02-15T07:25:01.422Z,45.44545,100,-60.95401999999999,100,-6.6,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,4,100,1,1,4.1,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T07:30:00.000Z,110,2022-02-15T07:35:01.739Z,45.44543,100,-60.95401999999999,100,-6.8,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,2,1,4.0,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T07:40:00.000Z,110,2022-02-15T07:45:07.722Z,45.44543,100,-60.95398,100,-6.9,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-1,,-1,,-1,4,100,2,1,4.1,1,1012.6,1,1012.6,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T07:50:00.000Z,110,2022-02-15T07:55:18.948Z,45.44543,100,-60.95407,100,-7.1,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,1,1,4.1,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T08:00:00.000Z,108,2022-02-15T08:05:20.137Z,45.44543,100,-60.95403,100,-7.1,100,1.5,100,12.4,100,0.0,100,2.8,100,1.1,100,2.9,100,7.4,100,1.7,100,2.2,100,8.3,100,5.5,100,9.5,100,1013.2,100,,-1,,-1,,-1,4,100,1,1,4.3,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T08:10:00.000Z,110,2022-02-15T08:18:18.765Z,45.44543,100,-60.95405,100,-7.2,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-1,,-1,,-1,4,100,1,1,4.3,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T08:20:00.000Z,110,2022-02-15T08:25:18.629Z,45.44542,100,-60.95401999999999,100,-7.3,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,1,1,4.3,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T08:30:00.000Z,110,2022-02-15T08:40:30.477Z,45.44545,100,-60.95407,100,-7.3,100,1.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,1,1,4.3,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T08:40:00.000Z,110,2022-02-15T08:45:29.866Z,45.44543,100,-60.954069999999994,100,-7.5,100,1.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,2,1,4.3,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T08:50:00.000Z,110,2022-02-15T08:55:29.858Z,45.44543,100,-60.9541,100,-7.7,100,1.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,3,1,4.4,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
