sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-29T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T00:00:00.000Z,108,2022-08-29T00:08:03.769Z,45.44515,100,-60.95415,100,19.5,100,22.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.3,100,0.4,100,0.5,100,5.5,100,3.3,100,10.5,100,1021.5,100,23.8,100,201,100,27.0,100,5,100,0.0,1,5,1,1021.5,1,1021.5,100,1021.5,100,23.8,100,22.7,100,201,100,203,100,27.0,100,27.0,100
2022-08-29T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T00:10:00.000Z,110,2022-08-29T00:18:02.907Z,,-1,,-1,20.1,100,23.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.3,100,205,100,25.9,100,5,100,0.1,1,3,1,1021.6,1,1021.6,100,1021.6,100,22.3,100,20.5,100,205,100,207,100,25.9,100,24.8,100
2022-08-29T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T00:20:00.000Z,110,2022-08-29T00:28:12.465Z,45.44512,100,-60.954119999999996,100,19.5,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.7,100,203,100,27.4,100,5,100,0.1,1,3,1,1021.6,1,1021.6,100,1021.6,100,22.7,100,21.6,100,203,100,205,100,27.4,100,26.6,100
2022-08-29T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T00:30:00.000Z,110,2022-08-29T00:37:17.431Z,45.44513,100,-60.95412,100,19.5,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.8,100,206,100,27.4,100,5,100,0.3,1,3,1,1021.6,1,1021.6,100,1021.7,100,23.8,100,22.3,100,206,100,208,100,27.4,100,27.0,100
2022-08-29T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T00:40:00.000Z,110,2022-08-29T00:47:16.854Z,45.44518,100,-60.9541,100,19.6,100,22.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,208,100,27.7,100,5,100,0.3,1,3,1,1021.7,1,1021.7,100,1021.7,100,23.4,100,22.0,100,208,100,210,100,27.7,100,27.4,100
2022-08-29T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T00:50:00.000Z,110,2022-08-29T00:57:18.271Z,45.44513,100,-60.95412,100,19.6,100,22.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,210,100,27.4,100,5,100,0.4,1,3,1,1021.7,1,1021.7,100,1021.7,100,23.4,100,22.0,100,210,100,212,100,27.4,100,26.6,100
2022-08-29T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T01:00:00.000Z,108,2022-08-29T01:07:18.066Z,45.44513,100,-60.9541,100,19.5,100,22.5,100,12.7,100,0.0,100,3.5,100,0.3,100,1.0,100,4.4,100,0.4,100,0.6,100,5.6,100,3.4,100,10.5,100,1021.6,100,22.7,100,209,100,25.9,100,5,100,0.3,1,3,1,1021.6,1,1021.6,100,1021.6,100,22.7,100,21.2,100,209,100,211,100,25.9,100,25.9,100
2022-08-29T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T01:10:00.000Z,110,2022-08-29T01:20:31.243Z,45.44513,100,-60.954130000000006,100,19.5,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.9,100,207,100,24.8,100,5,100,0.3,1,1,1,1021.6,1,1021.6,100,1021.6,100,20.9,100,19.4,100,207,100,209,100,24.8,100,23.8,100
2022-08-29T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T01:20:00.000Z,110,2022-08-29T01:27:30.955Z,45.44513,100,-60.954119999999996,100,19.5,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.0,100,204,100,26.3,100,5,100,0.3,1,1,1,1021.6,1,1021.6,100,1021.6,100,22.0,100,20.2,100,204,100,206,100,26.3,100,24.1,100
2022-08-29T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T01:30:00.000Z,110,2022-08-29T01:37:32.753Z,45.44515,100,-60.95405,100,19.5,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.6,100,203,100,24.8,100,5,100,0.2,1,0,1,1021.5,1,1021.5,100,1021.5,100,21.6,100,19.8,100,203,100,205,100,24.8,100,24.1,100
2022-08-29T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T01:40:00.000Z,110,2022-08-29T01:47:36.685Z,45.44513,100,-60.9541,100,19.6,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.2,100,202,100,24.5,100,5,100,0.2,1,0,1,1021.4,1,1021.4,100,1021.4,100,21.2,100,19.1,100,202,100,204,100,24.5,100,22.7,100
2022-08-29T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T01:50:00.000Z,110,2022-08-29T01:57:43.285Z,45.44513,100,-60.95408000000001,100,19.6,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.5,100,204,100,24.5,100,5,100,0.1,1,0,1,1021.4,1,1021.4,100,1021.4,100,20.5,100,18.7,100,204,100,206,100,24.5,100,23.0,100
2022-08-29T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T02:00:00.000Z,108,2022-08-29T02:07:39.706Z,45.44513,100,-60.9541,100,19.5,100,22.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,5.2,100,0.4,100,0.6,100,6.5,100,3.6,100,11.8,100,1021.5,100,20.9,100,210,100,23.8,100,5,100,0.2,1,0,1,1021.5,1,1021.5,100,1021.5,100,20.9,100,19.1,100,210,100,212,100,23.8,100,23.4,100
2022-08-29T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T02:10:00.000Z,110,2022-08-29T02:20:39.685Z,45.44512,100,-60.9541,100,19.5,100,22.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.2,100,215,100,23.0,100,5,100,0.2,1,1,1,1021.6,1,1021.6,100,1021.6,100,20.2,100,18.0,100,215,100,217,100,23.0,100,22.3,100
2022-08-29T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T02:20:00.000Z,110,2022-08-29T02:27:41.031Z,45.44515,100,-60.954069999999994,100,19.5,100,22.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.5,100,213,100,23.8,100,5,100,0.1,1,0,1,1021.5,1,1021.5,100,1021.5,100,20.5,100,18.7,100,213,100,215,100,23.8,100,22.7,100
2022-08-29T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T02:30:00.000Z,110,2022-08-29T02:37:46.102Z,45.44513,100,-60.95407,100,19.5,100,22.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.5,100,207,100,23.8,100,5,100,-0.1,1,8,1,1021.3,1,1021.3,100,1021.3,100,20.5,100,18.4,100,207,100,209,100,23.8,100,22.7,100
2022-08-29T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T02:40:00.000Z,110,2022-08-29T02:47:44.729Z,45.44513,100,-60.9541,100,19.5,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.4,100,207,100,22.3,100,5,100,-0.2,1,8,1,1021.3,1,1021.3,100,1021.3,100,19.4,100,17.3,100,207,100,208,100,22.3,100,21.2,100
2022-08-29T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T02:50:00.000Z,110,2022-08-29T02:57:48.328Z,45.44513,100,-60.95407,100,19.4,100,22.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.7,100,203,100,22.3,100,5,100,-0.3,1,8,1,1021.2,1,1021.2,100,1021.2,100,18.7,100,16.9,100,203,100,205,100,22.3,100,21.6,100
2022-08-29T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T03:00:00.000Z,108,2022-08-29T03:07:58.599Z,45.44512,100,-60.954069999999994,100,19.2,100,22.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,5.7,100,0.4,100,0.5,100,8.1,100,3.9,100,11.8,100,1021.2,100,17.3,100,209,100,20.2,100,5,100,-0.3,1,8,1,1021.2,1,1021.2,100,1021.2,100,17.3,100,15.1,100,209,100,211,100,20.2,100,19.1,100
2022-08-29T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T03:10:00.000Z,110,2022-08-29T03:21:03.046Z,45.44512,100,-60.95407,100,19.1,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,215,100,18.4,100,5,100,-0.3,1,8,1,1021.2,1,1021.2,100,1021.2,100,15.8,100,16.2,100,215,100,219,100,18.4,100,19.1,100
2022-08-29T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T03:20:00.000Z,110,2022-08-29T03:27:59.478Z,45.44513,100,-60.95405,100,19.1,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,217,100,18.0,100,5,100,-0.4,1,8,1,1021.2,1,1021.2,100,1021.2,100,15.8,100,16.2,100,217,100,221,100,18.0,100,18.0,100
2022-08-29T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T03:30:00.000Z,110,2022-08-29T03:38:00.906Z,45.44512,100,-60.95407,100,19.1,100,22.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,218,100,16.9,100,5,100,-0.6,1,7,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,14.0,100,218,100,222,100,16.9,100,17.3,100
2022-08-29T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T03:40:00.000Z,110,2022-08-29T03:48:06.662Z,45.44512,100,-60.95408000000001,100,19.3,100,22.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.0,100,221,100,16.9,100,5,100,-0.7,1,7,1,1021.0,1,1021.0,100,1021.0,100,14.0,100,14.4,100,221,100,225,100,16.9,100,17.3,100
2022-08-29T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T03:50:00.000Z,110,2022-08-29T03:58:06.086Z,45.4451,100,-60.95408000000001,100,19.2,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.3,100,227,100,16.2,100,5,100,-0.8,1,6,1,1020.9,1,1020.9,100,1020.9,100,13.3,100,13.7,100,227,100,231,100,16.2,100,16.6,100
2022-08-29T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T04:00:00.000Z,108,2022-08-29T04:08:27.901Z,45.44513,100,-60.95408000000001,100,19.3,100,22.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.7,100,6.0,100,0.4,100,0.5,100,7.9,100,3.9,100,11.1,100,1021.0,100,14.0,100,232,100,17.3,100,5,100,-0.6,1,8,1,1021.0,1,1021.0,100,1021.0,100,14.0,100,14.4,100,232,100,236,100,17.3,100,18.0,100
2022-08-29T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T04:10:00.000Z,110,2022-08-29T04:21:19.664Z,45.44512,100,-60.95407,100,19.3,100,22.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.5,100,241,100,18.4,100,5,100,-0.7,1,8,1,1020.9,1,1020.9,100,1020.9,100,15.5,100,15.8,100,241,100,245,100,18.4,100,18.4,100
2022-08-29T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T04:20:00.000Z,110,2022-08-29T04:27:21.951Z,45.44513,100,-60.95408000000001,100,19.2,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.4,100,233,100,16.6,100,5,100,-0.7,1,8,1,1020.8,1,1020.8,100,1020.8,100,14.4,100,14.8,100,233,100,237,100,16.6,100,17.3,100
2022-08-29T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T04:30:00.000Z,110,2022-08-29T04:37:25.577Z,45.44513,100,-60.9541,100,19.1,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.0,100,230,100,17.3,100,5,100,-0.8,1,8,1,1020.7,1,1020.7,100,1020.7,100,14.0,100,14.4,100,230,100,234,100,17.3,100,17.6,100
2022-08-29T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T04:40:00.000Z,110,2022-08-29T04:47:22.803Z,45.44513,100,-60.95408000000001,100,19.0,100,22.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.4,100,235,100,16.9,100,5,100,-0.8,1,8,1,1020.6,1,1020.6,100,1020.6,100,14.4,100,14.8,100,235,100,239,100,16.9,100,17.6,100
2022-08-29T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T04:50:00.000Z,110,2022-08-29T04:57:25.657Z,45.44513,100,-60.95408000000001,100,19.0,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.3,100,233,100,16.9,100,5,100,-0.9,1,8,1,1020.5,1,1020.5,100,1020.5,100,13.3,100,13.7,100,233,100,237,100,16.9,100,16.9,100
2022-08-29T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T05:00:00.000Z,108,2022-08-29T05:07:26.432Z,45.44515,100,-60.9541,100,18.9,100,22.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,7.8,100,3.8,100,11.1,100,1020.5,100,14.8,100,234,100,16.6,100,5,100,-1.1,1,8,1,1020.5,1,1020.5,100,1020.5,100,14.8,100,15.1,100,234,100,238,100,16.6,100,16.9,100
2022-08-29T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T05:10:00.000Z,110,2022-08-29T05:20:28.134Z,45.4451,100,-60.95407,100,18.9,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.6,100,229,100,16.2,100,5,100,-1.0,1,8,1,1020.5,1,1020.5,100,1020.5,100,12.6,100,13.0,100,229,100,233,100,16.2,100,16.9,100
2022-08-29T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T05:20:00.000Z,110,2022-08-29T05:27:30.310Z,45.44513,100,-60.9541,100,18.9,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.9,100,233,100,14.0,100,5,100,-0.9,1,7,1,1020.6,1,1020.6,100,1020.6,100,11.9,100,12.2,100,233,100,237,100,14.0,100,14.8,100
2022-08-29T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T05:30:00.000Z,110,2022-08-29T05:37:31.805Z,45.44512,100,-60.95408000000001,100,19.0,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.9,100,233,100,14.4,100,5,100,-0.7,1,6,1,1020.6,1,1020.6,100,1020.6,100,11.9,100,12.2,100,233,100,237,100,14.4,100,14.8,100
2022-08-29T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T05:40:00.000Z,110,2022-08-29T05:47:36.521Z,45.4451,100,-60.9541,100,18.9,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.5,100,235,100,13.3,100,5,100,-0.7,1,6,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,11.9,100,235,100,239,100,13.3,100,14.0,100
2022-08-29T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T05:50:00.000Z,110,2022-08-29T05:57:34.233Z,45.44513,100,-60.95412,100,19.0,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,230,100,16.6,100,5,100,-0.8,1,6,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,13.7,100,230,100,233,100,16.6,100,16.9,100
2022-08-29T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T06:00:00.000Z,108,2022-08-29T06:07:42.744Z,45.44513,100,-60.954119999999996,100,19.0,100,22.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.8,100,6.9,100,0.4,100,0.5,100,9.0,100,4.5,100,11.8,100,1020.3,100,13.0,100,227,100,16.2,100,5,100,-0.9,1,6,1,1020.3,1,1020.3,100,1020.3,100,13.0,100,13.3,100,227,100,231,100,16.2,100,16.6,100
2022-08-29T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T06:10:00.000Z,110,2022-08-29T06:20:48.551Z,45.44513,100,-60.9541,100,19.0,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,224,100,15.5,100,5,100,-1.0,1,7,1,1020.3,1,1020.3,100,1020.3,100,13.7,100,14.0,100,224,100,228,100,15.5,100,16.2,100
2022-08-29T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T06:20:00.000Z,110,2022-08-29T06:27:51.702Z,45.4451,100,-60.954119999999996,100,19.0,100,22.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,233,100,15.5,100,5,100,-0.9,1,6,1,1020.4,1,1020.4,100,1020.4,100,13.7,100,14.0,100,233,100,237,100,15.5,100,16.2,100
2022-08-29T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T06:30:00.000Z,110,2022-08-29T06:37:51.963Z,45.44513,100,-60.9541,100,18.9,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.0,100,239,100,16.2,100,5,100,-0.7,1,6,1,1020.4,1,1020.4,100,1020.4,100,14.0,100,14.4,100,239,100,242,100,16.2,100,16.9,100
2022-08-29T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T06:40:00.000Z,110,2022-08-29T06:47:56.130Z,45.44513,100,-60.954130000000006,100,18.9,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,234,100,15.5,100,5,100,-0.7,1,6,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,13.7,100,234,100,238,100,15.5,100,15.8,100
2022-08-29T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T06:50:00.000Z,110,2022-08-29T06:58:02.609Z,45.44513,100,-60.954130000000006,100,18.8,100,22.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.3,100,239,100,15.8,100,5,100,-0.7,1,6,1,1020.3,1,1020.3,100,1020.3,100,13.3,100,13.7,100,239,100,243,100,15.8,100,16.2,100
2022-08-29T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T07:00:00.000Z,108,2022-08-29T07:07:56.371Z,45.44512,100,-60.95415,100,18.8,100,22.2,100,12.6,100,0.0,100,3.5,100,0.2,100,0.7,100,7.4,100,0.4,100,0.5,100,8.9,100,4.5,100,12.5,100,1020.3,100,12.2,100,244,100,14.4,100,5,100,-0.7,1,6,1,1020.3,1,1020.3,100,1020.3,100,12.2,100,12.2,100,244,100,247,100,14.4,100,14.8,100
2022-08-29T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T07:10:00.000Z,110,2022-08-29T07:21:13.883Z,45.44512,100,-60.95417,100,18.8,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,231,100,14.4,100,5,100,-0.5,1,5,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,10.8,100,231,100,233,100,14.4,100,13.7,100
2022-08-29T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T07:20:00.000Z,110,2022-08-29T07:28:09.298Z,45.44512,100,-60.9542,100,18.8,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,227,100,14.0,100,5,100,-0.4,1,5,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,10.8,100,227,100,229,100,14.0,100,14.0,100
2022-08-29T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T07:30:00.000Z,110,2022-08-29T07:38:17.015Z,45.44512,100,-60.95417,100,19.0,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,235,100,15.1,100,5,100,-0.3,1,6,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,10.4,100,235,100,237,100,15.1,100,14.8,100
2022-08-29T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T07:40:00.000Z,110,2022-08-29T07:48:17.270Z,45.4451,100,-60.95418000000001,100,19.0,100,22.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,233,100,15.1,100,5,100,-0.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,13.0,100,12.6,100,233,100,235,100,15.1,100,14.4,100
2022-08-29T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T07:50:00.000Z,110,2022-08-29T07:58:13.917Z,45.4451,100,-60.95417,100,19.1,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.6,100,230,100,15.8,100,5,100,-0.4,1,8,1,1020.1,1,1020.1,100,1020.1,100,12.6,100,11.9,100,230,100,232,100,15.8,100,14.4,100
2022-08-29T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T08:00:00.000Z,108,2022-08-29T08:07:19.154Z,45.44512,100,-60.95417,100,19.1,100,22.1,100,12.5,100,0.0,100,3.5,100,0.2,100,0.7,100,7.3,100,0.4,100,0.5,100,8.7,100,4.6,100,10.0,100,1020.1,100,11.9,100,235,100,14.0,100,5,100,-0.3,1,7,1,1020.1,1,1020.1,100,1020.1,100,11.9,100,11.2,100,235,100,237,100,14.0,100,13.7,100
