sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T00:00:00.000Z,108,2022-09-03T00:07:29.273Z,45.445029999999996,100,-60.95417,100,17.0,100,21.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,7.2,100,0.5,100,0.7,100,7.2,100,5.4,100,6.9,100,1023.9,100,18.0,100,318,100,22.0,100,5,100,3,1,2.3,1,1023.9,1,1023.9,100,1023.9,100,18.0,100,18.4,100,318,100,323,100,22.0,100,22.3,100
2022-09-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T00:10:00.000Z,110,2022-09-03T00:17:33.813Z,,-1,,-1,17.7,100,22.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.8,100,324,100,18.4,100,5,100,3,1,2.4,1,1024.2,1,1024.2,100,1024.1,100,15.8,100,16.2,100,324,100,329,100,18.4,100,18.7,100
2022-09-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T00:20:00.000Z,110,2022-09-03T00:27:37.920Z,45.44505,100,-60.95418000000001,100,17.0,100,21.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.9,100,329,100,19.1,100,5,100,3,1,2.3,1,1024.2,1,1024.2,100,1024.2,100,16.9,100,16.9,100,329,100,334,100,19.1,100,19.8,100
2022-09-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T00:30:00.000Z,110,2022-09-03T00:37:33.632Z,45.44507,100,-60.95417,100,16.9,100,21.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.5,100,332,100,18.0,100,5,100,3,1,2.5,1,1024.4,1,1024.4,100,1024.4,100,15.5,100,15.8,100,332,100,336,100,18.0,100,18.0,100
2022-09-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T00:40:00.000Z,110,2022-09-03T00:47:42.591Z,45.44507,100,-60.9542,100,16.8,100,21.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.4,100,327,100,16.6,100,5,100,3,1,2.4,1,1024.5,1,1024.5,100,1024.5,100,14.4,100,14.8,100,327,100,332,100,16.6,100,16.6,100
2022-09-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T00:50:00.000Z,110,2022-09-03T00:57:37.286Z,45.44507,100,-60.95421999999999,100,16.7,100,21.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.0,100,328,100,16.2,100,5,100,3,1,2.3,1,1024.5,1,1024.5,100,1024.6,100,14.0,100,14.4,100,328,100,333,100,16.2,100,16.6,100
2022-09-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T01:00:00.000Z,108,2022-09-03T01:07:43.848Z,45.44507,100,-60.9542,100,16.6,100,21.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,7.3,100,0.5,100,0.7,100,7.4,100,5.5,100,6.9,100,1024.6,100,13.0,100,319,100,15.5,100,5,100,3,1,2.2,1,1024.6,1,1024.6,100,1024.6,100,13.0,100,13.0,100,319,100,323,100,15.5,100,15.5,100
2022-09-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T01:10:00.000Z,110,2022-09-03T01:20:54.973Z,45.44507,100,-60.95421999999999,100,16.6,100,21.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.5,100,319,100,13.7,100,5,100,1,1,2.2,1,1024.6,1,1024.6,100,1024.6,100,11.5,100,11.5,100,319,100,324,100,13.7,100,13.7,100
2022-09-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T01:20:00.000Z,110,2022-09-03T01:27:56.424Z,45.44505,100,-60.9542,100,16.6,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.9,100,320,100,14.0,100,5,100,1,1,2.1,1,1024.6,1,1024.6,100,1024.6,100,11.9,100,11.9,100,320,100,325,100,14.0,100,14.0,100
2022-09-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T01:30:00.000Z,110,2022-09-03T01:37:53.259Z,45.44505,100,-60.9542,100,16.6,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.2,100,319,100,14.4,100,5,100,1,1,2.0,1,1024.6,1,1024.6,100,1024.6,100,12.2,100,12.2,100,319,100,324,100,14.4,100,14.4,100
2022-09-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T01:40:00.000Z,110,2022-09-03T01:47:58.856Z,45.44505,100,-60.95418000000001,100,16.7,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.9,100,321,100,14.4,100,5,100,1,1,2.0,1,1024.6,1,1024.6,100,1024.6,100,11.9,100,11.9,100,321,100,326,100,14.4,100,14.4,100
2022-09-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T01:50:00.000Z,110,2022-09-03T01:57:59.872Z,45.44505,100,-60.9542,100,16.7,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,324,100,15.8,100,5,100,1,1,1.9,1,1024.7,1,1024.7,100,1024.7,100,13.0,100,13.0,100,324,100,329,100,15.8,100,15.8,100
2022-09-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T02:00:00.000Z,108,2022-09-03T02:07:59.948Z,45.44507,100,-60.95418000000001,100,16.6,100,21.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,7.5,100,0.6,100,0.7,100,7.1,100,5.9,100,7.7,100,1024.7,100,13.0,100,320,100,15.5,100,5,100,1,1,1.7,1,1024.7,1,1024.7,100,1024.7,100,13.0,100,13.0,100,320,100,325,100,15.5,100,15.5,100
2022-09-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T02:10:00.000Z,110,2022-09-03T02:21:03.385Z,45.44507,100,-60.9542,100,16.5,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.5,100,319,100,13.7,100,5,100,1,1,1.5,1,1024.7,1,1024.7,100,1024.7,100,11.5,100,11.5,100,319,100,324,100,13.7,100,14.0,100
2022-09-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T02:20:00.000Z,110,2022-09-03T02:28:03.143Z,45.44505,100,-60.95417,100,16.5,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.5,100,319,100,14.0,100,5,100,1,1,1.3,1,1024.7,1,1024.7,100,1024.7,100,11.5,100,11.9,100,319,100,324,100,14.0,100,14.0,100
2022-09-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T02:30:00.000Z,110,2022-09-03T02:38:09.483Z,45.44505,100,-60.95418000000001,100,16.5,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.2,100,321,100,15.5,100,5,100,1,1,1.0,1,1024.5,1,1024.5,100,1024.5,100,12.2,100,12.2,100,321,100,325,100,15.5,100,15.8,100
2022-09-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T02:40:00.000Z,110,2022-09-03T02:48:10.634Z,45.44507,100,-60.95417,100,16.5,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.3,100,321,100,15.5,100,5,100,1,1,0.8,1,1024.5,1,1024.5,100,1024.5,100,13.3,100,13.3,100,321,100,325,100,15.5,100,15.8,100
2022-09-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T02:50:00.000Z,110,2022-09-03T02:58:08.970Z,45.44507,100,-60.95415,100,16.6,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.0,100,324,100,17.3,100,5,100,1,1,0.8,1,1024.6,1,1024.6,100,1024.6,100,14.0,100,14.4,100,324,100,328,100,17.3,100,17.3,100
2022-09-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T03:00:00.000Z,108,2022-09-03T03:08:21.305Z,45.44507,100,-60.95417,100,16.7,100,21.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,7.3,100,0.6,100,0.8,100,7.2,100,6.1,100,7.1,100,1024.8,100,13.3,100,329,100,16.9,100,5,100,1,1,0.8,1,1024.8,1,1024.8,100,1024.8,100,13.3,100,13.7,100,329,100,333,100,16.9,100,16.9,100
2022-09-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T03:10:00.000Z,110,2022-09-03T03:20:25.378Z,45.44508,100,-60.95417,100,16.6,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.0,100,332,100,16.2,100,5,100,1,1,0.7,1,1024.8,1,1024.8,100,1024.8,100,14.0,100,14.0,100,332,100,337,100,16.2,100,16.6,100
2022-09-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T03:20:00.000Z,110,2022-09-03T03:28:21.949Z,45.44507,100,-60.95417,100,16.5,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.7,100,331,100,16.2,100,5,100,1,1,0.7,1,1024.9,1,1024.9,100,1024.9,100,13.7,100,13.7,100,331,100,335,100,16.2,100,16.2,100
2022-09-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T03:30:00.000Z,110,2022-09-03T03:38:23.897Z,45.44507,100,-60.95415,100,16.5,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.3,100,326,100,16.2,100,5,100,3,1,0.6,1,1025.0,1,1025.0,100,1025.0,100,13.3,100,13.3,100,326,100,331,100,16.2,100,16.6,100
2022-09-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T03:40:00.000Z,110,2022-09-03T03:47:25.725Z,45.44505,100,-60.954130000000006,100,16.6,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.7,100,320,100,16.2,100,5,100,3,1,0.6,1,1025.0,1,1025.0,100,1025.0,100,13.7,100,13.7,100,320,100,325,100,16.2,100,16.2,100
2022-09-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T03:50:00.000Z,110,2022-09-03T03:57:26.476Z,45.44507,100,-60.954130000000006,100,16.5,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.0,100,320,100,15.5,100,5,100,3,1,0.5,1,1025.0,1,1025.0,100,1025.0,100,13.0,100,13.3,100,320,100,325,100,15.5,100,15.5,100
2022-09-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T04:00:00.000Z,108,2022-09-03T04:07:27.937Z,45.44507,100,-60.954130000000006,100,16.5,100,21.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,7.0,100,0.5,100,0.7,100,7.1,100,5.6,100,6.7,100,1025.0,100,13.0,100,329,100,15.8,100,5,100,3,1,0.4,1,1025.0,1,1025.0,100,1025.0,100,13.0,100,13.0,100,329,100,333,100,15.8,100,16.2,100
2022-09-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T04:10:00.000Z,110,2022-09-03T04:20:43.777Z,45.44507,100,-60.954130000000006,100,16.7,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.0,100,330,100,15.5,100,5,100,3,1,0.4,1,1025.0,1,1025.0,100,1025.0,100,13.0,100,13.0,100,330,100,334,100,15.5,100,15.5,100
2022-09-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T04:20:00.000Z,110,2022-09-03T04:27:45.529Z,45.44508,100,-60.954119999999996,100,16.6,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.9,100,320,100,14.8,100,5,100,3,1,0.5,1,1025.1,1,1025.1,100,1025.1,100,11.9,100,11.9,100,320,100,325,100,14.8,100,15.1,100
2022-09-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T04:30:00.000Z,110,2022-09-03T04:37:43.040Z,45.44508,100,-60.9541,100,16.2,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.1,100,319,100,13.3,100,5,100,3,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,10.1,100,10.1,100,319,100,322,100,13.3,100,13.3,100
2022-09-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T04:40:00.000Z,110,2022-09-03T04:47:44.015Z,45.44508,100,-60.9541,100,16.0,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.8,100,330,100,13.3,100,5,100,3,1,0.6,1,1025.2,1,1025.2,100,1025.2,100,10.8,100,10.4,100,330,100,332,100,13.3,100,13.3,100
2022-09-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T04:50:00.000Z,110,2022-09-03T04:57:45.696Z,45.44508,100,-60.95408000000001,100,15.9,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.1,100,333,100,13.0,100,5,100,3,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,10.1,100,10.1,100,333,100,335,100,13.0,100,12.6,100
2022-09-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T05:00:00.000Z,108,2022-09-03T05:07:57.086Z,45.44508,100,-60.9541,100,15.9,100,21.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,7.2,100,0.5,100,0.6,100,7.2,100,5.7,100,7.4,100,1025.2,100,11.5,100,332,100,14.0,100,5,100,3,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,11.5,100,332,100,334,100,14.0,100,14.0,100
2022-09-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T05:10:00.000Z,110,2022-09-03T05:20:52.529Z,45.44507,100,-60.95408000000001,100,16.0,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.5,100,340,100,13.7,100,5,100,3,1,0.6,1,1025.3,1,1025.3,100,1025.3,100,11.5,100,11.5,100,340,100,342,100,13.7,100,13.7,100
2022-09-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T05:20:00.000Z,110,2022-09-03T05:27:50.993Z,45.44508,100,-60.95408000000001,100,16.0,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,10.4,100,342,100,12.6,100,5,100,2,1,0.7,1,1025.4,1,1025.4,100,1025.4,100,10.4,100,10.1,100,342,100,344,100,12.6,100,12.6,100
2022-09-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T05:30:00.000Z,110,2022-09-03T05:37:55.724Z,45.44508,100,-60.95407,100,16.1,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.8,100,339,100,13.0,100,5,100,1,1,0.9,1,1025.5,1,1025.5,100,1025.5,100,10.8,100,10.4,100,339,100,341,100,13.0,100,13.0,100
2022-09-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T05:40:00.000Z,110,2022-09-03T05:47:57.551Z,45.44513,100,-60.9541,100,16.0,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.5,100,327,100,14.4,100,5,100,1,1,1.1,1,1025.6,1,1025.6,100,1025.6,100,11.5,100,11.2,100,327,100,329,100,14.4,100,13.7,100
2022-09-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T05:50:00.000Z,110,2022-09-03T05:57:58.125Z,45.4451,100,-60.9541,100,16.0,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.5,100,331,100,14.0,100,5,100,3,1,1.0,1,1025.7,1,1025.7,100,1025.7,100,11.5,100,11.2,100,331,100,333,100,14.0,100,13.3,100
2022-09-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T06:00:00.000Z,108,2022-09-03T06:08:13.853Z,45.44508,100,-60.954069999999994,100,16.0,100,21.7,100,12.6,100,0.0,100,3.5,100,0.3,100,1.1,100,7.3,100,0.5,100,0.7,100,7.2,100,6.1,100,6.9,100,1025.7,100,12.2,100,337,100,15.1,100,5,100,3,1,0.9,1,1025.7,1,1025.7,100,1025.7,100,12.2,100,11.9,100,337,100,339,100,15.1,100,14.8,100
2022-09-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T06:10:00.000Z,110,2022-09-03T06:21:13.478Z,45.44507,100,-60.95408000000001,100,16.1,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.9,100,333,100,14.0,100,5,100,3,1,0.9,1,1025.7,1,1025.7,100,1025.7,100,11.9,100,11.5,100,333,100,335,100,14.0,100,13.7,100
2022-09-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T06:20:00.000Z,110,2022-09-03T06:28:14.145Z,45.44507,100,-60.954069999999994,100,16.1,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.0,100,341,100,15.8,100,5,100,3,1,0.9,1,1025.8,1,1025.8,100,1025.8,100,13.0,100,12.6,100,341,100,343,100,15.8,100,15.5,100
2022-09-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T06:30:00.000Z,110,2022-09-03T06:38:12.724Z,45.44507,100,-60.95407,100,16.1,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.3,100,339,100,16.2,100,5,100,3,1,0.8,1,1025.8,1,1025.8,100,1025.8,100,13.3,100,13.0,100,339,100,341,100,16.2,100,15.5,100
2022-09-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T06:40:00.000Z,110,2022-09-03T06:48:16.115Z,45.44507,100,-60.954069999999994,100,16.0,100,21.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.6,100,339,100,15.5,100,5,100,3,1,0.9,1,1025.9,1,1025.9,100,1025.9,100,12.6,100,12.2,100,339,100,341,100,15.5,100,14.8,100
2022-09-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T06:50:00.000Z,110,2022-09-03T06:57:17.098Z,45.44505,100,-60.95407,100,16.0,100,21.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,12.6,100,342,100,15.1,100,5,100,3,1,0.9,1,1026.0,1,1026.0,100,1026.0,100,12.6,100,12.2,100,342,100,344,100,15.1,100,14.8,100
2022-09-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T07:00:00.000Z,108,2022-09-03T07:07:17.073Z,45.44507,100,-60.954069999999994,100,16.0,100,21.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,7.2,100,0.5,100,0.6,100,7.3,100,6.1,100,7.4,100,1026.0,100,11.9,100,350,100,14.8,100,5,100,3,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,11.9,100,11.5,100,350,100,352,100,14.8,100,14.8,100
2022-09-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T07:10:00.000Z,110,2022-09-03T07:20:28.879Z,45.44503,100,-60.95407,100,15.9,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.9,100,346,100,15.1,100,5,100,3,1,1.1,1,1026.1,1,1026.1,100,1026.1,100,11.9,100,11.5,100,346,100,348,100,15.1,100,14.8,100
2022-09-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T07:20:00.000Z,110,2022-09-03T07:27:30.136Z,45.445029999999996,100,-60.954069999999994,100,15.9,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,11.5,100,342,100,13.7,100,5,100,3,1,1.1,1,1026.2,1,1026.2,100,1026.2,100,11.5,100,11.2,100,342,100,344,100,13.7,100,13.0,100
2022-09-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T07:30:00.000Z,110,2022-09-03T07:37:42.454Z,45.44505,100,-60.95407,100,15.9,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,12.2,100,345,100,14.8,100,5,100,3,1,1.0,1,1026.2,1,1026.2,100,1026.2,100,12.2,100,11.9,100,345,100,347,100,14.8,100,14.0,100
2022-09-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T07:40:00.000Z,110,2022-09-03T07:47:36.000Z,45.44505,100,-60.954069999999994,100,15.7,100,21.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,12.6,100,347,100,15.5,100,5,100,1,1,1.0,1,1026.2,1,1026.2,100,1026.2,100,12.6,100,12.2,100,347,100,349,100,15.5,100,15.1,100
2022-09-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T07:50:00.000Z,110,2022-09-03T07:57:39.214Z,45.44507,100,-60.95408000000001,100,15.7,100,21.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.2,100,351,100,14.4,100,5,100,1,1,1.1,1,1026.3,1,1026.3,100,1026.3,100,11.2,100,10.8,100,351,100,353,100,14.4,100,14.0,100
2022-09-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T08:00:00.000Z,108,2022-09-03T08:07:31.573Z,45.44507,100,-60.95408000000001,100,15.7,100,21.6,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,7.2,100,0.5,100,0.6,100,7.2,100,5.9,100,7.1,100,1026.3,100,10.8,100,344,100,13.0,100,5,100,1,1,1.1,1,1026.3,1,1026.3,100,1026.3,100,10.8,100,10.4,100,344,100,346,100,13.0,100,12.6,100
