sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-09T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T00:00:00.000Z,108,2022-09-09T00:08:04.941Z,45.4451,100,-60.9541,100,18.9,100,22.5,100,12.7,100,0.0,100,3.5,100,0.7,100,2.3,100,9.8,100,1.2,100,1.5,100,9.8,100,7.4,100,12.5,100,1015.9,100,14.4,100,118,100,19.4,100,5,100,3,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,14.4,100,14.4,100,118,100,123,100,19.4,100,19.8,100
2022-09-09T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T00:10:00.000Z,110,2022-09-09T00:17:20.085Z,,-1,,-1,19.6,100,23.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,116,100,14.8,100,5,100,3,1,0.7,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.9,100,116,100,121,100,14.8,100,14.8,100
2022-09-09T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T00:20:00.000Z,110,2022-09-09T00:28:20.292Z,45.44512,100,-60.9541,100,18.9,100,22.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.1,100,122,100,13.7,100,5,100,3,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,10.1,100,10.1,100,122,100,127,100,13.7,100,13.7,100
2022-09-09T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T00:30:00.000Z,110,2022-09-09T00:37:21.813Z,45.44513,100,-60.95412,100,18.9,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,121,100,14.4,100,5,100,3,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,11.5,100,121,100,126,100,14.4,100,15.1,100
2022-09-09T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T00:40:00.000Z,110,2022-09-09T00:47:31.074Z,45.44512,100,-60.9541,100,18.9,100,22.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,120,100,14.0,100,5,100,3,1,0.7,1,1016.0,1,1016.0,100,1016.0,100,10.4,100,10.4,100,120,100,125,100,14.0,100,14.4,100
2022-09-09T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T00:50:00.000Z,110,2022-09-09T00:57:23.204Z,45.44513,100,-60.9541,100,18.8,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.5,100,114,100,15.5,100,5,100,2,1,0.6,1,1016.0,1,1016.0,100,1016.0,100,11.5,100,11.9,100,114,100,119,100,15.5,100,15.5,100
2022-09-09T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T01:00:00.000Z,108,2022-09-09T01:07:24.828Z,45.4451,100,-60.9541,100,18.9,100,22.5,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,10.0,100,1.1,100,1.3,100,10.2,100,7.8,100,12.5,100,1016.0,100,10.1,100,111,100,14.8,100,5,100,2,1,0.6,1,1016.0,1,1016.0,100,1016.1,100,10.1,100,10.4,100,111,100,116,100,14.8,100,14.8,100
2022-09-09T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T01:10:00.000Z,110,2022-09-09T01:20:27.034Z,45.44512,100,-60.9541,100,18.9,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.9,100,102,100,15.5,100,5,100,3,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,11.9,100,12.2,100,102,100,108,100,15.5,100,15.5,100
2022-09-09T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T01:20:00.000Z,110,2022-09-09T01:27:32.065Z,45.4451,100,-60.954119999999996,100,18.9,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.2,100,113,100,16.2,100,5,100,3,1,0.5,1,1016.0,1,1016.0,100,1016.0,100,12.2,100,12.2,100,113,100,118,100,16.2,100,16.6,100
2022-09-09T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T01:30:00.000Z,110,2022-09-09T01:37:33.965Z,45.4451,100,-60.95408000000001,100,18.9,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.9,100,121,100,16.2,100,5,100,3,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,11.9,100,12.2,100,121,100,126,100,16.2,100,16.2,100
2022-09-09T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T01:40:00.000Z,110,2022-09-09T01:48:30.620Z,45.4451,100,-60.954119999999996,100,18.9,100,22.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.7,100,131,100,19.8,100,5,100,1,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,13.7,100,13.7,100,131,100,136,100,19.8,100,20.2,100
2022-09-09T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T01:50:00.000Z,110,2022-09-09T01:57:41.984Z,45.44512,100,-60.95412,100,18.9,100,22.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.4,100,118,100,18.7,100,5,100,1,1,0.5,1,1016.0,1,1016.0,100,1016.0,100,14.4,100,14.8,100,118,100,123,100,18.7,100,18.7,100
2022-09-09T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T02:00:00.000Z,108,2022-09-09T02:08:01.012Z,45.44512,100,-60.9541,100,18.9,100,22.6,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,9.8,100,1.1,100,1.3,100,10.3,100,7.6,100,10.5,100,1016.1,100,12.6,100,130,100,17.3,100,5,100,1,1,0.5,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,13.0,100,130,100,136,100,17.3,100,17.3,100
2022-09-09T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T02:10:00.000Z,110,2022-09-09T02:20:51.086Z,45.44512,100,-60.9541,100,18.9,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.8,100,122,100,15.1,100,5,100,0,1,0.5,1,1016.1,1,1016.1,100,1016.1,100,10.8,100,10.8,100,122,100,127,100,15.1,100,15.8,100
2022-09-09T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T02:20:00.000Z,110,2022-09-09T02:27:52.742Z,45.44512,100,-60.9541,100,18.9,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.8,100,118,100,15.5,100,5,100,0,1,0.4,1,1015.9,1,1015.9,100,1015.9,100,10.8,100,10.8,100,118,100,124,100,15.5,100,15.5,100
2022-09-09T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T02:30:00.000Z,110,2022-09-09T02:37:47.403Z,45.44513,100,-60.9541,100,19.0,100,22.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.5,100,138,100,14.8,100,5,100,1,1,0.7,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,11.5,100,138,100,143,100,14.8,100,15.1,100
2022-09-09T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T02:40:00.000Z,110,2022-09-09T02:48:00.190Z,45.44512,100,-60.9541,100,19.0,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.4,100,130,100,14.0,100,5,100,1,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,9.4,100,9.7,100,130,100,135,100,14.0,100,14.0,100
2022-09-09T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T02:50:00.000Z,110,2022-09-09T02:58:00.959Z,45.4451,100,-60.95417,100,19.0,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.7,100,116,100,13.3,100,5,100,1,1,0.2,1,1016.0,1,1016.0,100,1016.0,100,9.7,100,9.7,100,116,100,122,100,13.3,100,13.7,100
2022-09-09T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T03:00:00.000Z,108,2022-09-09T03:07:55.702Z,45.4451,100,-60.954119999999996,100,19.0,100,22.3,100,12.7,100,0.0,100,3.5,100,0.7,100,1.4,100,9.4,100,1.0,100,1.3,100,9.8,100,7.1,100,11.1,100,1015.9,100,8.3,100,106,100,11.5,100,5,100,0,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,8.3,100,8.6,100,106,100,112,100,11.5,100,12.2,100
2022-09-09T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T03:10:00.000Z,110,2022-09-09T03:21:07.280Z,45.44512,100,-60.95412,100,19.0,100,22.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,117,100,15.5,100,5,100,0,1,0.0,1,1015.9,1,1015.9,100,1016.0,100,9.4,100,9.7,100,117,100,122,100,15.5,100,15.8,100
2022-09-09T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T03:20:00.000Z,110,2022-09-09T03:28:07.120Z,45.4451,100,-60.954119999999996,100,19.0,100,22.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.0,100,104,100,12.2,100,5,100,0,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,9.0,100,9.4,100,104,100,110,100,12.2,100,12.6,100
2022-09-09T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T03:30:00.000Z,110,2022-09-09T03:38:29.173Z,45.44512,100,-60.954130000000006,100,19.0,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,112,100,13.0,100,5,100,0,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,9.4,100,9.4,100,112,100,116,100,13.0,100,12.2,100
2022-09-09T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T03:40:00.000Z,110,2022-09-09T03:48:18.107Z,45.44512,100,-60.954130000000006,100,19.0,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.1,100,100,100,15.1,100,5,100,8,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,10.1,100,9.4,100,100,100,103,100,15.1,100,14.4,100
2022-09-09T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T03:50:00.000Z,110,2022-09-09T03:58:24.965Z,45.44512,100,-60.95415,100,19.0,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.2,100,105,100,15.8,100,5,100,8,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,11.2,100,10.4,100,105,100,108,100,15.8,100,15.8,100
2022-09-09T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T04:00:00.000Z,108,2022-09-09T04:08:12.243Z,45.44512,100,-60.95415,100,19.0,100,22.1,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,9.4,100,1.0,100,1.2,100,9.5,100,6.5,100,10.5,100,1015.8,100,9.4,100,91,100,13.3,100,5,100,8,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,9.4,100,9.0,100,91,100,94,100,13.3,100,12.2,100
2022-09-09T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T04:10:00.000Z,110,2022-09-09T04:20:13.177Z,45.44512,100,-60.95417,100,19.0,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.8,100,118,100,16.6,100,5,100,8,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,10.8,100,10.4,100,118,100,120,100,16.6,100,15.8,100
2022-09-09T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T04:20:00.000Z,110,2022-09-09T04:27:19.607Z,45.44513,100,-60.95421999999999,100,18.6,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.9,100,93,100,24.8,100,5,100,8,1,-0.3,1,1015.7,1,1015.7,100,1015.7,100,20.9,100,20.2,100,93,100,96,100,24.8,100,24.5,100
2022-09-09T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T04:30:00.000Z,110,2022-09-09T04:37:28.590Z,45.44513,100,-60.95421999999999,100,18.2,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,104,100,26.6,100,5,100,8,1,-0.3,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,20.5,100,104,100,107,100,26.6,100,25.6,100
2022-09-09T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T04:40:00.000Z,110,2022-09-09T04:47:31.431Z,45.44513,100,-60.95421999999999,100,17.9,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.3,100,103,100,22.0,100,5,100,8,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,17.3,100,16.6,100,103,100,106,100,22.0,100,21.2,100
2022-09-09T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T04:50:00.000Z,110,2022-09-09T04:57:31.250Z,45.4451,100,-60.9542,100,17.9,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.2,100,110,100,15.5,100,5,100,6,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,11.2,100,10.8,100,110,100,112,100,15.5,100,14.4,100
2022-09-09T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T05:00:00.000Z,108,2022-09-09T05:07:33.888Z,45.44508,100,-60.9542,100,18.1,100,22.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,9.0,100,1.1,100,1.3,100,9.2,100,6.4,100,11.1,100,1015.7,100,11.9,100,93,100,16.2,100,5,100,6,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,11.9,100,11.2,100,93,100,95,100,16.2,100,15.1,100
2022-09-09T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T05:10:00.000Z,110,2022-09-09T05:20:36.692Z,45.4451,100,-60.9542,100,18.4,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.2,100,105,100,19.4,100,5,100,6,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,12.2,100,11.5,100,105,100,107,100,19.4,100,18.7,100
2022-09-09T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T05:20:00.000Z,110,2022-09-09T05:27:46.512Z,45.44508,100,-60.95421999999999,100,18.7,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.3,100,107,100,18.0,100,5,100,6,1,-0.2,1,1015.7,1,1015.7,100,1015.7,100,13.3,100,12.2,100,107,100,109,100,18.0,100,17.6,100
2022-09-09T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T05:30:00.000Z,110,2022-09-09T05:37:46.293Z,45.44508,100,-60.95423,100,18.8,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,96,100,21.2,100,5,100,7,1,-0.5,1,1015.6,1,1015.6,100,1015.6,100,16.6,100,15.1,100,96,100,98,100,21.2,100,20.5,100
2022-09-09T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T05:40:00.000Z,110,2022-09-09T05:47:50.289Z,45.4451,100,-60.95423,100,18.8,100,22.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,96,100,19.4,100,5,100,7,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,12.6,100,96,100,98,100,19.4,100,18.0,100
2022-09-09T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T05:50:00.000Z,110,2022-09-09T05:57:50.578Z,45.44507,100,-60.95423,100,18.8,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.1,100,97,100,19.8,100,5,100,6,1,-0.3,1,1015.7,1,1015.7,100,1015.7,100,15.1,100,14.0,100,97,100,99,100,19.8,100,19.1,100
2022-09-09T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T06:00:00.000Z,108,2022-09-09T06:07:46.287Z,45.4451,100,-60.954269999999994,100,18.8,100,22.3,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,9.1,100,1.2,100,1.4,100,9.6,100,6.1,100,11.1,100,1015.8,100,16.6,100,98,100,22.0,100,5,100,6,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,16.6,100,15.1,100,98,100,100,100,22.0,100,21.2,100
2022-09-09T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T06:10:00.000Z,110,2022-09-09T06:20:56.406Z,45.4451,100,-60.95428,100,18.8,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.4,100,97,100,23.0,100,5,100,6,1,-0.4,1,1015.6,1,1015.6,100,1015.6,100,18.4,100,17.3,100,97,100,100,100,23.0,100,22.7,100
2022-09-09T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T06:20:00.000Z,110,2022-09-09T06:27:53.678Z,45.4451,100,-60.954280000000004,100,18.8,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.0,100,89,100,22.7,100,5,100,8,1,-0.4,1,1015.5,1,1015.5,100,1015.5,100,18.0,100,16.6,100,89,100,91,100,22.7,100,21.6,100
2022-09-09T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T06:30:00.000Z,110,2022-09-09T06:37:55.868Z,45.4451,100,-60.95427,100,18.8,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,82,100,21.2,100,5,100,6,1,-0.4,1,1015.6,1,1015.6,100,1015.6,100,16.6,100,15.1,100,82,100,84,100,21.2,100,20.9,100
2022-09-09T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T06:40:00.000Z,110,2022-09-09T06:48:00.187Z,45.44508,100,-60.954280000000004,100,18.8,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.8,100,82,100,20.5,100,5,100,6,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,15.8,100,15.1,100,82,100,84,100,20.5,100,20.2,100
2022-09-09T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T06:50:00.000Z,110,2022-09-09T06:57:59.372Z,45.4451,100,-60.95425,100,18.8,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,83,100,18.0,100,5,100,6,1,-0.1,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,14.4,100,83,100,87,100,18.0,100,18.7,100
2022-09-09T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T07:00:00.000Z,108,2022-09-09T07:08:04.316Z,45.44507,100,-60.954280000000004,100,18.8,100,22.3,100,12.5,100,0.0,100,3.5,100,0.7,100,1.3,100,8.5,100,1.0,100,1.2,100,8.9,100,5.3,100,10.0,100,1015.7,100,14.4,100,77,100,19.1,100,5,100,6,1,-0.1,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.4,100,77,100,82,100,19.1,100,19.4,100
2022-09-09T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T07:10:00.000Z,110,2022-09-09T07:21:13.069Z,45.44508,100,-60.95427,100,18.7,100,22.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.0,100,85,100,19.8,100,5,100,5,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,14.0,100,14.4,100,85,100,90,100,19.8,100,20.5,100
2022-09-09T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T07:20:00.000Z,110,2022-09-09T07:28:12.738Z,45.44508,100,-60.954269999999994,100,18.7,100,22.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.2,100,80,100,20.2,100,5,100,5,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,16.2,100,16.6,100,80,100,85,100,20.2,100,20.5,100
2022-09-09T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T07:30:00.000Z,110,2022-09-09T07:38:15.429Z,45.44508,100,-60.95425,100,18.7,100,22.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,80,100,20.5,100,5,100,6,1,-0.4,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,17.3,100,80,100,85,100,20.5,100,21.2,100
2022-09-09T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T07:40:00.000Z,110,2022-09-09T07:47:16.549Z,45.44508,100,-60.954269999999994,100,18.6,100,22.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,75,100,22.7,100,5,100,8,1,-0.5,1,1015.3,1,1015.3,100,1015.4,100,17.6,100,18.0,100,75,100,80,100,22.7,100,22.7,100
2022-09-09T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T07:50:00.000Z,110,2022-09-09T07:58:18.930Z,45.4451,100,-60.95428,100,18.6,100,22.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,80,100,23.8,100,5,100,8,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,18.7,100,80,100,85,100,23.8,100,24.1,100
2022-09-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T08:00:00.000Z,108,2022-09-09T08:07:18.840Z,45.44513,100,-60.9543,100,18.5,100,22.4,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,8.8,100,1.0,100,1.2,100,9.4,100,5.6,100,11.1,100,1015.3,100,18.0,100,76,100,24.8,100,5,100,8,1,-0.4,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,17.3,100,76,100,80,100,24.8,100,25.2,100
