sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-05T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T00:00:00.000Z,108,2022-05-05T00:06:42.240Z,45.44518,100,-60.95397,100,5.3,100,3.3,100,12.7,100,0.0,100,1.7,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,4.0,100,3.3,100,3.0,100,1018.6,100,,-10,,-10,,-10,5,100,7,1,-0.2,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T00:10:00.000Z,110,2022-05-05T00:16:45.949Z,,-1,,-1,6.3,100,4.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,6,1,-0.3,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T00:20:00.000Z,110,2022-05-05T00:26:47.190Z,45.44518,100,-60.95395,100,5.3,100,3.3,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,6,1,-0.3,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T00:30:00.000Z,110,2022-05-05T00:36:51.414Z,45.44518,100,-60.95393000000001,100,5.3,100,3.3,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T00:40:00.000Z,110,2022-05-05T00:47:46.618Z,45.44518,100,-60.95393000000001,100,5.3,100,3.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,7,1,-0.2,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T00:50:00.000Z,110,2022-05-05T00:56:49.226Z,45.4452,100,-60.95393000000001,100,5.0,100,3.2,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T01:00:00.000Z,108,2022-05-05T01:06:50.100Z,45.44518,100,-60.95393000000001,100,4.8,100,3.2,100,12.6,100,0.0,100,2.1,100,0.4,100,1.0,100,3.6,100,0.5,100,0.7,100,3.6,100,3.2,100,3.2,100,1018.3,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T01:10:00.000Z,110,2022-05-05T01:20:07.458Z,45.44518,100,-60.95392,100,4.8,100,3.2,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T01:20:00.000Z,110,2022-05-05T01:28:06.630Z,45.44518,100,-60.9539,100,4.9,100,3.2,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T01:30:00.000Z,110,2022-05-05T01:37:16.631Z,45.4452,100,-60.95392,100,4.8,100,3.2,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T01:40:00.000Z,110,2022-05-05T01:47:07.063Z,45.44518,100,-60.95392,100,4.7,100,3.2,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T01:50:00.000Z,110,2022-05-05T01:57:10.908Z,45.44522,100,-60.95392,100,4.6,100,3.2,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T02:00:00.000Z,108,2022-05-05T02:06:07.019Z,45.4452,100,-60.95393000000001,100,4.5,100,3.2,100,12.6,100,0.0,100,2.1,100,0.4,100,0.9,100,3.3,100,0.5,100,0.7,100,3.1,100,3.2,100,3.0,100,1017.9,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T02:10:00.000Z,110,2022-05-05T02:19:16.088Z,45.4452,100,-60.95392,100,4.5,100,3.2,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1017.9,1,1017.9,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T02:20:00.000Z,110,2022-05-05T02:26:20.892Z,45.44518,100,-60.95392,100,4.5,100,3.2,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T02:30:00.000Z,110,2022-05-05T02:36:16.639Z,45.44517000000001,100,-60.9539,100,4.6,100,3.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T02:40:00.000Z,110,2022-05-05T02:52:20.690Z,45.44513,100,-60.95388000000001,100,4.9,100,3.3,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T02:50:00.000Z,110,2022-05-05T02:56:24.439Z,45.44518,100,-60.9539,100,4.9,100,3.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T03:00:00.000Z,108,2022-05-05T03:06:33.315Z,45.4452,100,-60.95395,100,4.6,100,3.3,100,12.6,100,0.0,100,1.8,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.6,100,3.1,100,2.9,100,1017.0,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T03:10:00.000Z,110,2022-05-05T03:19:35.978Z,45.44518,100,-60.95393000000001,100,4.3,100,3.3,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T03:20:00.000Z,110,2022-05-05T03:26:47.442Z,45.44517000000001,100,-60.95388000000001,100,4.4,100,3.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T03:30:00.000Z,110,2022-05-05T03:36:41.183Z,45.4452,100,-60.95392,100,4.6,100,3.3,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T03:40:00.000Z,110,2022-05-05T03:46:40.880Z,45.4452,100,-60.95392,100,4.5,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T03:50:00.000Z,110,2022-05-05T03:56:50.641Z,45.44518,100,-60.9539,100,4.5,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,7,1,-1.9,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T04:00:00.000Z,108,2022-05-05T04:06:53.915Z,45.44518,100,-60.9539,100,4.6,100,3.3,100,12.5,100,0.0,100,1.8,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.4,100,3.0,100,7.7,100,1016.6,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T04:10:00.000Z,110,2022-05-05T04:19:49.121Z,45.44518,100,-60.95388000000001,100,4.5,100,3.3,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T04:20:00.000Z,110,2022-05-05T04:26:56.218Z,45.44518,100,-60.9539,100,4.5,100,3.3,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T04:30:00.000Z,110,2022-05-05T04:37:04.113Z,45.44517000000001,100,-60.9539,100,4.4,100,3.3,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T04:40:00.000Z,110,2022-05-05T04:47:57.028Z,45.44518,100,-60.9539,100,4.4,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T04:50:00.000Z,110,2022-05-05T04:57:01.361Z,45.44518,100,-60.95392,100,4.4,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1016.5,1,1016.5,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T05:00:00.000Z,108,2022-05-05T05:06:02.813Z,45.4452,100,-60.95388000000001,100,4.4,100,3.3,100,12.5,100,0.0,100,1.7,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,5.6,100,3.5,100,8.7,100,1016.4,100,,-10,,-10,,-10,5,100,6,1,-1.6,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T05:10:00.000Z,110,2022-05-05T05:25:13.611Z,45.44518,100,-60.9539,100,4.3,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T05:20:00.000Z,110,2022-05-05T05:26:16.833Z,45.44515,100,-60.95392,100,4.4,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,5,1,-1.2,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T05:30:00.000Z,110,2022-05-05T05:36:13.492Z,45.44515,100,-60.9539,100,4.4,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,5,1,-1.0,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T05:40:00.000Z,110,2022-05-05T05:46:17.609Z,45.44517000000001,100,-60.9539,100,4.4,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T05:50:00.000Z,110,2022-05-05T05:56:20.378Z,45.44518,100,-60.9539,100,4.3,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T06:00:00.000Z,108,2022-05-05T06:06:23.632Z,45.44518,100,-60.9539,100,4.2,100,3.3,100,12.5,100,0.0,100,1.8,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,6.1,100,3.6,100,7.7,100,1016.3,100,,-10,,-10,,-10,5,100,6,1,-0.7,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T06:10:00.000Z,110,2022-05-05T06:19:37.150Z,45.44517000000001,100,-60.9539,100,4.2,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T06:20:00.000Z,110,2022-05-05T06:26:44.727Z,45.44517000000001,100,-60.95393000000001,100,4.3,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,7,1,-1.0,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T06:30:00.000Z,110,2022-05-05T06:36:40.780Z,45.44518,100,-60.95393000000001,100,4.3,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T06:40:00.000Z,110,2022-05-05T06:46:47.607Z,45.44517000000001,100,-60.95393000000001,100,4.2,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T06:50:00.000Z,110,2022-05-05T06:56:46.840Z,45.4452,100,-60.95397,100,4.2,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1015.4,1,1015.4,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T07:00:00.000Z,108,2022-05-05T07:06:46.298Z,45.4452,100,-60.95401999999999,100,4.1,100,3.3,100,12.5,100,0.0,100,1.8,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.9,100,4.2,100,7.7,100,1015.1,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T07:10:00.000Z,110,2022-05-05T07:19:48.920Z,45.44518,100,-60.95393000000001,100,4.1,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T07:20:00.000Z,110,2022-05-05T07:27:51.298Z,45.44518,100,-60.95395,100,4.2,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T07:30:00.000Z,110,2022-05-05T07:36:59.082Z,45.44518,100,-60.95395,100,4.1,100,3.3,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T07:40:00.000Z,110,2022-05-05T07:46:53.629Z,45.44518,100,-60.95393000000001,100,4.1,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T07:50:00.000Z,110,2022-05-05T07:57:03.608Z,45.44518,100,-60.95393000000001,100,4.2,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T08:00:00.000Z,108,2022-05-05T08:07:01.123Z,45.44517000000001,100,-60.95393000000001,100,4.2,100,3.3,100,12.5,100,0.0,100,1.7,100,0.2,100,0.5,100,5.6,100,0.3,100,0.3,100,6.5,100,4.0,100,8.0,100,1014.6,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T08:10:00.000Z,110,2022-05-05T08:19:11.798Z,45.44517000000001,100,-60.95393000000001,100,4.0,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T08:20:00.000Z,110,2022-05-05T08:26:13.098Z,45.44518,100,-60.95397,100,4.0,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,8,1,-2.1,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
