sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-05T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T00:00:00.000Z,108,2022-09-05T00:07:41.251Z,45.4451,100,-60.95403,100,19.6,100,22.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,8.7,100,1.0,100,1.3,100,9.8,100,5.5,100,10.5,100,1018.9,100,28.1,100,223,100,34.2,100,5,100,0.5,1,3,1,1018.9,1,1018.9,100,1018.9,100,28.1,100,27.0,100,223,100,226,100,34.2,100,32.8,100
2022-09-05T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T00:10:00.000Z,110,2022-09-05T00:17:39.497Z,,-1,,-1,20.2,100,23.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.0,100,224,100,32.0,100,5,100,0.5,1,3,1,1018.9,1,1018.9,100,1018.9,100,27.0,100,25.6,100,224,100,227,100,32.0,100,31.3,100
2022-09-05T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T00:20:00.000Z,110,2022-09-05T00:27:48.148Z,45.44515,100,-60.95403,100,19.5,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.7,100,225,100,33.1,100,5,100,0.5,1,3,1,1018.9,1,1018.9,100,1018.9,100,27.7,100,26.6,100,225,100,227,100,33.1,100,31.7,100
2022-09-05T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T00:30:00.000Z,110,2022-09-05T00:37:57.299Z,45.44515,100,-60.95399999999999,100,19.5,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.3,100,232,100,30.6,100,5,100,0.6,1,3,1,1018.9,1,1018.9,100,1018.9,100,26.3,100,25.2,100,232,100,234,100,30.6,100,30.2,100
2022-09-05T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T00:40:00.000Z,110,2022-09-05T00:49:00.604Z,45.44517000000001,100,-60.95403,100,19.4,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.4,100,233,100,31.3,100,5,100,0.6,1,2,1,1018.9,1,1018.9,100,1018.9,100,27.4,100,26.6,100,233,100,235,100,31.3,100,30.6,100
2022-09-05T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T00:50:00.000Z,110,2022-09-05T00:58:05.706Z,45.44515,100,-60.95401999999999,100,19.3,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.3,100,232,100,32.0,100,5,100,0.7,1,2,1,1018.9,1,1018.9,100,1018.9,100,26.3,100,25.2,100,232,100,234,100,32.0,100,31.7,100
2022-09-05T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T01:00:00.000Z,108,2022-09-05T01:08:04.211Z,45.44513,100,-60.954069999999994,100,19.2,100,22.3,100,12.7,100,0.0,100,3.5,100,0.6,100,2.3,100,8.2,100,0.9,100,1.2,100,9.8,100,5.5,100,11.8,100,1019.0,100,25.9,100,233,100,31.0,100,5,100,0.8,1,1,1,1019.0,1,1019.0,100,1019.0,100,25.9,100,24.5,100,233,100,235,100,31.0,100,29.5,100
2022-09-05T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T01:10:00.000Z,110,2022-09-05T01:21:08.296Z,45.44512,100,-60.95405,100,19.2,100,22.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.1,100,233,100,27.4,100,5,100,0.8,1,1,1,1019.0,1,1019.0,100,1019.0,100,24.1,100,23.0,100,233,100,235,100,27.4,100,26.6,100
2022-09-05T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T01:20:00.000Z,110,2022-09-05T01:28:01.526Z,45.44513,100,-60.954069999999994,100,19.2,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,233,100,28.4,100,5,100,0.6,1,2,1,1019.0,1,1019.0,100,1019.0,100,24.5,100,23.4,100,233,100,235,100,28.4,100,27.0,100
2022-09-05T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T01:30:00.000Z,110,2022-09-05T01:38:02.917Z,45.44512,100,-60.95405,100,19.2,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.1,100,237,100,28.1,100,5,100,0.6,1,3,1,1019.1,1,1019.1,100,1019.1,100,24.1,100,23.0,100,237,100,239,100,28.1,100,27.7,100
2022-09-05T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T01:40:00.000Z,110,2022-09-05T01:48:04.482Z,45.44512,100,-60.95405,100,19.1,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.0,100,234,100,25.9,100,5,100,0.6,1,3,1,1019.1,1,1019.1,100,1019.1,100,22.0,100,20.9,100,234,100,236,100,25.9,100,25.2,100
2022-09-05T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T01:50:00.000Z,110,2022-09-05T01:58:09.284Z,45.44513,100,-60.95408000000001,100,19.1,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.2,100,231,100,25.2,100,5,100,0.6,1,2,1,1019.1,1,1019.1,100,1019.1,100,21.2,100,20.5,100,231,100,233,100,25.2,100,24.1,100
2022-09-05T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T02:00:00.000Z,108,2022-09-05T02:08:22.979Z,45.44513,100,-60.9541,100,19.1,100,22.3,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,9.6,100,0.9,100,1.2,100,10.4,100,5.7,100,10.5,100,1019.1,100,20.2,100,237,100,24.1,100,5,100,0.7,1,1,1,1019.1,1,1019.1,100,1019.1,100,20.2,100,19.4,100,237,100,239,100,24.1,100,23.8,100
2022-09-05T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T02:10:00.000Z,110,2022-09-05T02:20:19.113Z,45.44513,100,-60.95408000000001,100,19.0,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.9,100,243,100,24.5,100,5,100,0.7,1,1,1,1019.1,1,1019.1,100,1019.1,100,20.9,100,20.2,100,243,100,245,100,24.5,100,24.1,100
2022-09-05T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T02:20:00.000Z,110,2022-09-05T02:27:28.670Z,45.44513,100,-60.95408000000001,100,19.1,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.2,100,243,100,24.8,100,5,100,0.7,1,1,1,1019.2,1,1019.2,100,1019.2,100,20.2,100,19.4,100,243,100,245,100,24.8,100,24.5,100
2022-09-05T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T02:30:00.000Z,110,2022-09-05T02:37:26.251Z,45.44513,100,-60.9541,100,19.0,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.2,100,240,100,23.4,100,5,100,0.6,1,1,1,1019.2,1,1019.2,100,1019.2,100,20.2,100,19.1,100,240,100,242,100,23.4,100,23.4,100
2022-09-05T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T02:40:00.000Z,110,2022-09-05T02:47:29.323Z,45.44513,100,-60.95408000000001,100,19.0,100,22.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.5,100,239,100,24.5,100,5,100,0.5,1,1,1,1019.2,1,1019.2,100,1019.2,100,20.5,100,19.8,100,239,100,241,100,24.5,100,24.1,100
2022-09-05T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T02:50:00.000Z,110,2022-09-05T02:57:27.899Z,45.44512,100,-60.9541,100,18.9,100,22.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.2,100,244,100,25.2,100,5,100,0.5,1,1,1,1019.2,1,1019.2,100,1019.2,100,21.2,100,20.5,100,244,100,246,100,25.2,100,24.1,100
2022-09-05T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T03:00:00.000Z,108,2022-09-05T03:08:30.083Z,45.44515,100,-60.9541,100,18.9,100,22.4,100,12.7,100,0.0,100,3.5,100,0.5,100,1.9,100,9.2,100,0.9,100,1.2,100,10.2,100,5.7,100,11.1,100,1019.2,100,19.8,100,245,100,24.5,100,5,100,0.3,1,1,1,1019.2,1,1019.2,100,1019.2,100,19.8,100,18.7,100,245,100,247,100,24.5,100,23.8,100
2022-09-05T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T03:10:00.000Z,110,2022-09-05T03:20:41.816Z,45.44512,100,-60.95407,100,18.8,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.4,100,244,100,23.8,100,5,100,0.3,1,1,1,1019.2,1,1019.2,100,1019.2,100,19.4,100,18.4,100,244,100,246,100,23.8,100,23.4,100
2022-09-05T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T03:20:00.000Z,110,2022-09-05T03:27:50.519Z,45.44512,100,-60.954069999999994,100,18.8,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.7,100,243,100,22.3,100,5,100,0.3,1,1,1,1019.1,1,1019.1,100,1019.1,100,18.7,100,18.0,100,243,100,246,100,22.3,100,22.0,100
2022-09-05T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T03:30:00.000Z,110,2022-09-05T03:37:46.421Z,45.44512,100,-60.95405,100,18.8,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,246,100,21.6,100,5,100,0.2,1,0,1,1019.1,1,1019.1,100,1019.1,100,18.0,100,17.3,100,246,100,248,100,21.6,100,21.2,100
2022-09-05T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T03:40:00.000Z,110,2022-09-05T03:47:54.796Z,45.44513,100,-60.954069999999994,100,18.7,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.2,100,243,100,21.2,100,5,100,0.1,1,0,1,1019.0,1,1019.0,100,1019.0,100,16.2,100,15.5,100,243,100,245,100,21.2,100,20.5,100
2022-09-05T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T03:50:00.000Z,110,2022-09-05T03:57:46.027Z,45.44512,100,-60.95407,100,18.7,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.6,100,247,100,20.5,100,5,100,0.1,1,0,1,1019.1,1,1019.1,100,1019.1,100,16.6,100,15.8,100,247,100,249,100,20.5,100,20.9,100
2022-09-05T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T04:00:00.000Z,108,2022-09-05T04:08:01.076Z,45.4451,100,-60.95405,100,18.7,100,22.1,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,10.3,100,1.2,100,1.5,100,10.7,100,7.2,100,11.1,100,1019.1,100,16.6,100,250,100,19.4,100,5,100,0.1,1,0,1,1019.1,1,1019.1,100,1019.1,100,16.6,100,15.5,100,250,100,252,100,19.4,100,19.1,100
2022-09-05T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T04:10:00.000Z,110,2022-09-05T04:21:04.018Z,45.4451,100,-60.95407,100,18.7,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.1,100,247,100,18.0,100,5,100,0.0,1,0,1,1019.0,1,1019.0,100,1019.0,100,15.1,100,14.4,100,247,100,249,100,18.0,100,17.3,100
2022-09-05T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T04:20:00.000Z,110,2022-09-05T04:28:03.577Z,45.4451,100,-60.954069999999994,100,18.7,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,239,100,18.7,100,5,100,-0.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,14.8,100,239,100,241,100,18.7,100,18.0,100
2022-09-05T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T04:30:00.000Z,110,2022-09-05T04:38:09.997Z,45.4451,100,-60.95405,100,18.7,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,249,100,19.8,100,5,100,-0.2,1,8,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,15.1,100,249,100,251,100,19.8,100,19.4,100
2022-09-05T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T04:40:00.000Z,110,2022-09-05T04:48:06.859Z,45.4451,100,-60.95405,100,18.7,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.6,100,255,100,20.5,100,5,100,-0.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,16.6,100,15.5,100,255,100,257,100,20.5,100,20.2,100
2022-09-05T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T04:50:00.000Z,110,2022-09-05T04:58:07.529Z,45.44508,100,-60.95405,100,18.9,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.8,100,259,100,24.5,100,5,100,-0.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,19.8,100,18.7,100,259,100,261,100,24.5,100,23.4,100
2022-09-05T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T05:00:00.000Z,108,2022-09-05T05:08:13.015Z,45.4451,100,-60.95405,100,19.0,100,22.1,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,10.0,100,1.0,100,1.2,100,10.2,100,6.4,100,11.1,100,1018.7,100,20.5,100,257,100,25.6,100,5,100,-0.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,20.5,100,19.8,100,257,100,259,100,25.6,100,24.8,100
2022-09-05T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T05:10:00.000Z,110,2022-09-05T05:20:12.306Z,45.44508,100,-60.95405,100,18.9,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.3,100,264,100,22.3,100,5,100,-0.4,1,8,1,1018.7,1,1018.7,100,1018.7,100,17.3,100,16.2,100,264,100,266,100,22.3,100,21.6,100
2022-09-05T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T05:20:00.000Z,110,2022-09-05T05:27:14.474Z,45.4451,100,-60.95405,100,18.8,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.0,100,271,100,22.0,100,5,100,-0.4,1,8,1,1018.8,1,1018.8,100,1018.8,100,18.0,100,16.9,100,271,100,273,100,22.0,100,20.9,100
2022-09-05T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T05:30:00.000Z,110,2022-09-05T05:37:16.391Z,45.4451,100,-60.95403,100,18.8,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.7,100,269,100,21.6,100,5,100,-0.3,1,6,1,1018.9,1,1018.9,100,1018.9,100,18.7,100,18.0,100,269,100,271,100,21.6,100,20.9,100
2022-09-05T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T05:40:00.000Z,110,2022-09-05T05:47:16.293Z,45.44513,100,-60.95405,100,18.7,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,268,100,20.5,100,5,100,-0.4,1,6,1,1018.8,1,1018.8,100,1018.8,100,17.6,100,16.9,100,268,100,270,100,20.5,100,20.2,100
2022-09-05T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T05:50:00.000Z,110,2022-09-05T05:57:19.903Z,45.44508,100,-60.95403,100,18.6,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,272,100,19.4,100,5,100,-0.3,1,5,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,15.5,100,272,100,274,100,19.4,100,18.4,100
2022-09-05T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T06:00:00.000Z,108,2022-09-05T06:07:21.425Z,45.44508,100,-60.95403,100,18.7,100,22.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.8,100,10.2,100,1.0,100,1.4,100,10.4,100,7.2,100,10.5,100,1018.9,100,14.4,100,281,100,17.6,100,5,100,-0.3,1,5,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,13.7,100,281,100,283,100,17.6,100,16.9,100
2022-09-05T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T06:10:00.000Z,110,2022-09-05T06:20:33.222Z,45.44505,100,-60.95403,100,18.7,100,22.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.1,100,286,100,18.7,100,5,100,-0.2,1,5,1,1018.9,1,1018.9,100,1018.9,100,15.1,100,14.4,100,286,100,288,100,18.7,100,18.7,100
2022-09-05T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T06:20:00.000Z,110,2022-09-05T06:27:34.572Z,45.44508,100,-60.95393000000001,100,18.7,100,22.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.7,100,294,100,16.9,100,5,100,-0.2,1,5,1,1019.0,1,1019.0,100,1019.0,100,13.7,100,13.3,100,294,100,296,100,16.9,100,16.6,100
2022-09-05T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T06:30:00.000Z,110,2022-09-05T06:37:41.060Z,45.44508,100,-60.95405,100,18.6,100,22.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.2,100,301,100,15.5,100,5,100,-0.1,1,5,1,1019.0,1,1019.0,100,1019.0,100,11.2,100,10.8,100,301,100,303,100,15.5,100,15.1,100
2022-09-05T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T06:40:00.000Z,110,2022-09-05T06:47:40.118Z,45.44508,100,-60.95405,100,18.8,100,22.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.0,100,315,100,13.7,100,5,100,-0.1,1,5,1,1018.9,1,1018.9,100,1018.9,100,9.0,100,8.6,100,315,100,317,100,13.7,100,13.7,100
2022-09-05T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T06:50:00.000Z,110,2022-09-05T06:57:42.367Z,45.44503,100,-60.95405,100,18.8,100,22.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.0,100,326,100,11.9,100,5,100,-0.1,1,6,1,1018.9,1,1018.9,100,1018.9,100,9.0,100,9.0,100,326,100,328,100,11.9,100,11.9,100
2022-09-05T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T07:00:00.000Z,108,2022-09-05T07:07:40.656Z,45.44505,100,-60.95405,100,18.6,100,22.0,100,12.6,100,0.0,100,3.5,100,0.7,100,2.1,100,10.5,100,1.1,100,1.4,100,10.4,100,8.1,100,10.5,100,1019.0,100,8.6,100,327,100,11.9,100,5,100,0.0,1,5,1,1019.0,1,1019.0,100,1019.0,100,8.6,100,8.6,100,327,100,329,100,11.9,100,11.5,100
2022-09-05T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T07:10:00.000Z,110,2022-09-05T07:20:54.533Z,45.44505,100,-60.95405,100,18.3,100,22.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.9,100,318,100,10.8,100,5,100,0.0,1,5,1,1019.0,1,1019.0,100,1019.0,100,7.9,100,7.9,100,318,100,320,100,10.8,100,10.8,100
2022-09-05T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T07:20:00.000Z,110,2022-09-05T07:27:59.271Z,45.44505,100,-60.95405,100,18.2,100,22.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.0,100,318,100,12.6,100,5,100,0.1,1,3,1,1019.0,1,1019.0,100,1019.0,100,9.0,100,9.0,100,318,100,320,100,12.6,100,12.2,100
2022-09-05T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T07:30:00.000Z,110,2022-09-05T07:37:55.780Z,45.44505,100,-60.95405,100,18.2,100,22.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.7,100,313,100,13.3,100,5,100,0.2,1,3,1,1019.0,1,1019.0,100,1019.0,100,9.7,100,9.4,100,313,100,315,100,13.3,100,13.0,100
2022-09-05T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T07:40:00.000Z,110,2022-09-05T07:47:57.444Z,45.44508,100,-60.95405,100,18.3,100,22.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.7,100,298,100,15.8,100,5,100,0.3,1,3,1,1019.1,1,1019.1,100,1019.1,100,9.7,100,9.4,100,298,100,300,100,15.8,100,15.5,100
2022-09-05T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T07:50:00.000Z,110,2022-09-05T07:58:00.411Z,45.44507,100,-60.95403,100,18.3,100,22.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.3,100,290,100,16.9,100,5,100,0.5,1,2,1,1019.2,1,1019.2,100,1019.2,100,13.3,100,13.0,100,290,100,291,100,16.9,100,16.6,100
2022-09-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T08:00:00.000Z,108,2022-09-05T08:07:50.026Z,45.44507,100,-60.95405,100,18.2,100,21.9,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,10.0,100,0.9,100,1.2,100,9.7,100,7.6,100,10.0,100,1019.2,100,11.2,100,297,100,15.8,100,5,100,0.6,1,1,1,1019.2,1,1019.2,100,1019.2,100,11.2,100,10.4,100,297,100,298,100,15.8,100,15.5,100
