sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-11T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T00:00:00.000Z,108,2021-06-11T00:12:08.020Z,45.44547,100,-60.955169999999995,100,9.1,100,6.8,100,12.8,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.8,100,3.1,100,1016.8,100,20.9,100,322,100,31.0,100,5.0,100,4.5,1,1,1,1016.8,1,1016.8,100,1016.7,100,20.9,100,21.2,100,322,100,324,100,31.0,100,31.0,100
2021-06-11T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T00:10:00.000Z,110,2021-06-11T00:22:07.983Z,,-1,,-1,9.6,100,7.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.4,100,328,100,31.3,100,5.0,100,4.4,1,2,1,1017.1,1,1017.1,100,1017.1,100,23.4,100,23.8,100,328,100,330,100,31.3,100,32.4,100
2021-06-11T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T00:20:00.000Z,110,2021-06-11T00:32:08.776Z,45.445479999999996,100,-60.955169999999995,100,8.8,100,6.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.2,100,329,100,28.4,100,5.0,100,4.3,1,3,1,1017.3,1,1017.3,100,1017.3,100,21.2,100,21.2,100,329,100,331,100,28.4,100,28.8,100
2021-06-11T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T00:30:00.000Z,110,2021-06-11T00:41:08.015Z,45.4455,100,-60.95515,100,8.7,100,6.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.4,100,335,100,24.1,100,5.0,100,4.3,1,3,1,1017.7,1,1017.7,100,1017.6,100,18.4,100,17.6,100,335,100,336,100,24.1,100,24.1,100
2021-06-11T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T00:40:00.000Z,110,2021-06-11T00:51:16.176Z,45.44552,100,-60.955130000000004,100,8.4,100,6.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.2,100,328,100,15.8,100,5.0,100,4.4,1,3,1,1018.0,1,1018.0,100,1018.0,100,12.2,100,12.6,100,328,100,329,100,15.8,100,15.8,100
2021-06-11T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T00:50:00.000Z,110,2021-06-11T01:04:19.192Z,45.44552,100,-60.95513,100,8.4,100,6.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,322,100,21.2,100,5.0,100,4.5,1,3,1,1018.2,1,1018.2,100,1018.2,100,12.6,100,13.0,100,322,100,324,100,21.2,100,21.6,100
2021-06-11T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T01:00:00.000Z,108,2021-06-11T01:12:24.105Z,45.4455,100,-60.955119999999994,100,8.5,100,6.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,3.2,100,0.4,100,0.4,100,3.1,100,2.9,100,2.8,100,1018.3,100,19.1,100,323,100,25.2,100,5.0,100,4.4,1,2,1,1018.3,1,1018.3,100,1018.3,100,19.1,100,19.1,100,323,100,325,100,25.2,100,25.2,100
2021-06-11T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T01:10:00.000Z,110,2021-06-11T01:24:25.254Z,45.4455,100,-60.9551,100,8.3,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,324,100,23.8,100,5.0,100,4.2,1,1,1,1018.3,1,1018.3,100,1018.3,100,20.2,100,20.2,100,324,100,326,100,23.8,100,23.8,100
2021-06-11T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T01:20:00.000Z,110,2021-06-11T01:32:21.143Z,45.445479999999996,100,-60.955130000000004,100,8.0,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,309,100,23.8,100,5.0,100,4.0,1,1,1,1018.4,1,1018.4,100,1018.3,100,19.1,100,19.1,100,309,100,312,100,23.8,100,23.8,100
2021-06-11T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T01:30:00.000Z,110,2021-06-11T01:42:32.690Z,45.44552,100,-60.95506999999999,100,7.8,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.5,100,309,100,25.2,100,5.0,100,3.8,1,1,1,1018.3,1,1018.3,100,1018.3,100,20.5,100,20.5,100,309,100,311,100,25.2,100,25.2,100
2021-06-11T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T01:40:00.000Z,110,2021-06-11T01:51:27.259Z,45.44553,100,-60.95505,100,7.7,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.8,100,307,100,28.8,100,5.0,100,3.5,1,1,1,1018.3,1,1018.3,100,1018.2,100,23.8,100,23.8,100,307,100,309,100,28.8,100,28.1,100
2021-06-11T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T01:50:00.000Z,110,2021-06-11T02:03:49.747Z,45.44553,100,-60.95506999999999,100,7.6,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.8,100,304,100,24.8,100,5.0,100,3.4,1,1,1,1018.4,1,1018.4,100,1018.4,100,19.8,100,19.8,100,304,100,306,100,24.8,100,25.2,100
2021-06-11T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T02:00:00.000Z,108,2021-06-11T02:11:26.951Z,45.44552,100,-60.95505,100,7.7,100,6.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.3,100,4.0,100,3.1,100,7.4,100,1018.5,100,18.4,100,301,100,22.7,100,5.0,100,3.1,1,1,1,1018.5,1,1018.5,100,1018.5,100,18.4,100,18.4,100,301,100,303,100,22.7,100,23.0,100
2021-06-11T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T02:10:00.000Z,110,2021-06-11T02:24:42.727Z,45.44552,100,-60.95506999999999,100,7.7,100,6.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.2,100,310,100,26.6,100,5.0,100,2.8,1,1,1,1018.4,1,1018.4,100,1018.4,100,20.2,100,20.2,100,310,100,312,100,26.6,100,27.0,100
2021-06-11T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T02:20:00.000Z,110,2021-06-11T02:31:43.892Z,45.4455,100,-60.95502,100,7.7,100,6.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.0,100,319,100,28.4,100,5.0,100,2.5,1,0,1,1018.2,1,1018.2,100,1018.2,100,23.0,100,23.0,100,319,100,321,100,28.4,100,29.2,100
2021-06-11T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T02:30:00.000Z,110,2021-06-11T02:41:41.275Z,45.4455,100,-60.95505,100,7.6,100,6.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,321,100,29.9,100,5.0,100,2.1,1,0,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,25.2,100,321,100,324,100,29.9,100,29.9,100
2021-06-11T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T02:40:00.000Z,110,2021-06-11T02:51:39.394Z,45.44555,100,-60.95506999999999,100,7.6,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.3,100,321,100,34.2,100,5.0,100,1.8,1,0,1,1018.0,1,1018.0,100,1018.0,100,26.3,100,26.3,100,321,100,323,100,34.2,100,34.6,100
2021-06-11T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T02:50:00.000Z,110,2021-06-11T03:04:39.181Z,45.44557,100,-60.95506999999999,100,7.7,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.0,100,313,100,28.4,100,5.0,100,1.8,1,1,1,1018.4,1,1018.4,100,1018.4,100,22.0,100,22.3,100,313,100,315,100,28.4,100,28.4,100
2021-06-11T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T03:00:00.000Z,108,2021-06-11T03:12:50.462Z,45.44552,100,-60.95502,100,7.6,100,6.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.4,100,0.4,100,0.4,100,3.4,100,3.0,100,2.4,100,1018.5,100,20.5,100,298,100,24.5,100,5.0,100,1.8,1,1,1,1018.5,1,1018.5,100,1018.5,100,20.5,100,20.5,100,298,100,300,100,24.5,100,24.8,100
2021-06-11T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T03:10:00.000Z,110,2021-06-11T03:24:50.051Z,45.44553,100,-60.955,100,7.5,100,6.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.1,100,297,100,23.4,100,5.0,100,1.4,1,1,1,1018.5,1,1018.5,100,1018.5,100,19.1,100,19.1,100,297,100,299,100,23.4,100,23.8,100
2021-06-11T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T03:20:00.000Z,110,2021-06-11T03:31:51.989Z,45.44553,100,-60.955,100,7.5,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.4,100,292,100,19.1,100,5.0,100,1.3,1,1,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,14.4,100,292,100,294,100,19.1,100,19.1,100
2021-06-11T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T03:30:00.000Z,110,2021-06-11T03:40:56.332Z,45.44552,100,-60.955,100,7.6,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.0,100,299,100,15.8,100,5.0,100,0.8,1,1,1,1018.5,1,1018.5,100,1018.5,100,13.0,100,13.0,100,299,100,301,100,15.8,100,15.8,100
2021-06-11T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T03:40:00.000Z,110,2021-06-11T03:51:06.122Z,45.4455,100,-60.954980000000006,100,7.6,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,303,100,18.4,100,5.0,100,0.4,1,3,1,1018.4,1,1018.4,100,1018.4,100,14.8,100,14.8,100,303,100,305,100,18.4,100,18.0,100
2021-06-11T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T03:50:00.000Z,110,2021-06-11T04:01:02.610Z,45.44555,100,-60.955,100,7.5,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.2,100,302,100,19.8,100,5.0,100,0.1,1,1,1,1018.4,1,1018.4,100,1018.3,100,16.2,100,16.2,100,302,100,304,100,19.8,100,19.4,100
2021-06-11T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T04:00:00.000Z,108,2021-06-11T04:12:10.440Z,45.44552,100,-60.95495,100,7.5,100,6.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.1,100,3.3,100,2.9,100,1018.4,100,19.1,100,306,100,21.6,100,5.0,100,0.1,1,0,1,1018.4,1,1018.4,100,1018.3,100,19.1,100,19.1,100,306,100,308,100,21.6,100,22.0,100
2021-06-11T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T04:10:00.000Z,110,2021-06-11T04:24:05.900Z,45.44553,100,-60.95493,100,7.7,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.2,100,314,100,28.1,100,5.0,100,0.0,1,0,1,1018.3,1,1018.3,100,1018.3,100,21.2,100,21.2,100,314,100,316,100,28.1,100,28.4,100
2021-06-11T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T04:20:00.000Z,110,2021-06-11T04:31:14.324Z,45.44552,100,-60.9549,100,7.9,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.0,100,311,100,32.4,100,5.0,100,-0.2,1,8,1,1018.2,1,1018.2,100,1018.2,100,27.0,100,27.0,100,311,100,312,100,32.4,100,32.8,100
2021-06-11T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T04:30:00.000Z,110,2021-06-11T04:41:18.609Z,45.44553,100,-60.95493,100,7.8,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.3,100,309,100,32.4,100,5.0,100,-0.1,1,8,1,1018.2,1,1018.2,100,1018.2,100,26.3,100,25.9,100,309,100,310,100,32.4,100,31.7,100
2021-06-11T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T04:40:00.000Z,110,2021-06-11T04:51:06.347Z,45.44553,100,-60.954919999999994,100,7.8,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,305,100,28.4,100,5.0,100,0.1,1,3,1,1018.3,1,1018.3,100,1018.3,100,20.2,100,20.2,100,305,100,306,100,28.4,100,28.4,100
2021-06-11T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T04:50:00.000Z,110,2021-06-11T05:01:29.455Z,45.44552,100,-60.95488,100,7.9,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.3,100,302,100,33.1,100,5.0,100,-0.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,26.3,100,25.9,100,302,100,303,100,33.1,100,32.4,100
2021-06-11T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T05:00:00.000Z,108,2021-06-11T05:11:22.234Z,45.44553,100,-60.95495,100,7.7,100,6.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.2,100,2.9,100,2.6,100,1018.1,100,26.3,100,294,100,31.0,100,5.0,100,-0.4,1,8,1,1018.1,1,1018.1,100,1018.1,100,26.3,100,25.9,100,294,100,295,100,31.0,100,30.6,100
2021-06-11T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T05:10:00.000Z,110,2021-06-11T05:24:28.372Z,45.44552,100,-60.9549,100,7.5,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.8,100,286,100,29.2,100,5.0,100,-0.2,1,8,1,1018.2,1,1018.2,100,1018.2,100,23.8,100,23.4,100,286,100,287,100,29.2,100,28.8,100
2021-06-11T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T05:20:00.000Z,110,2021-06-11T05:31:34.290Z,45.44552,100,-60.954930000000004,100,7.0,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.2,100,280,100,27.7,100,5.0,100,0.0,1,0,1,1018.2,1,1018.2,100,1018.2,100,25.2,100,24.5,100,280,100,281,100,27.7,100,27.4,100
2021-06-11T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T05:30:00.000Z,110,2021-06-11T05:41:30.129Z,45.44552,100,-60.95495,100,7.0,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,283,100,25.6,100,5.0,100,0.4,1,1,1,1018.4,1,1018.4,100,1018.4,100,22.3,100,22.0,100,283,100,284,100,25.6,100,25.6,100
2021-06-11T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T05:40:00.000Z,110,2021-06-11T05:51:33.236Z,45.44552,100,-60.955,100,7.1,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.7,100,285,100,22.0,100,5.0,100,0.6,1,1,1,1018.6,1,1018.6,100,1018.6,100,18.7,100,18.7,100,285,100,286,100,22.0,100,22.0,100
2021-06-11T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T05:50:00.000Z,110,2021-06-11T06:02:03.176Z,45.44553,100,-60.95503000000001,100,7.3,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,300,100,21.2,100,5.0,100,0.2,1,3,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,16.2,100,300,100,301,100,21.2,100,20.9,100
2021-06-11T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T06:00:00.000Z,108,2021-06-11T06:11:37.227Z,45.4455,100,-60.954969999999996,100,7.2,100,6.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.8,100,0.3,100,0.4,100,5.6,100,3.5,100,7.4,100,1018.5,100,14.0,100,309,100,16.9,100,5.0,100,0.0,1,5,1,1018.5,1,1018.5,100,1018.5,100,14.0,100,14.0,100,309,100,310,100,16.9,100,16.9,100
2021-06-11T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T06:10:00.000Z,110,2021-06-11T06:24:45.733Z,45.4455,100,-60.955,100,7.0,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.6,100,323,100,15.1,100,5.0,100,-0.1,1,5,1,1018.4,1,1018.4,100,1018.4,100,12.6,100,12.6,100,323,100,324,100,15.1,100,15.5,100
2021-06-11T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T06:20:00.000Z,110,2021-06-11T06:31:41.866Z,45.4455,100,-60.954980000000006,100,6.9,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.3,100,294,100,15.8,100,5.0,100,0.1,1,3,1,1018.6,1,1018.6,100,1018.6,100,13.3,100,13.3,100,294,100,295,100,15.8,100,15.1,100
2021-06-11T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T06:30:00.000Z,110,2021-06-11T06:41:43.779Z,45.44552,100,-60.954980000000006,100,6.9,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.6,100,280,100,15.5,100,5.0,100,0.3,1,3,1,1018.7,1,1018.7,100,1018.7,100,12.6,100,12.2,100,280,100,281,100,15.5,100,15.5,100
2021-06-11T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T06:40:00.000Z,110,2021-06-11T06:51:49.285Z,45.44552,100,-60.954980000000006,100,6.7,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.6,100,271,100,15.5,100,5.0,100,0.3,1,3,1,1018.7,1,1018.7,100,1018.7,100,12.6,100,11.9,100,271,100,271,100,15.5,100,14.4,100
2021-06-11T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T06:50:00.000Z,110,2021-06-11T07:02:36.854Z,45.4455,100,-60.95497,100,6.7,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.7,100,265,100,17.3,100,5.0,100,0.4,1,3,1,1018.8,1,1018.8,100,1018.8,100,13.7,100,13.0,100,265,100,265,100,17.3,100,16.6,100
2021-06-11T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T07:00:00.000Z,108,2021-06-11T07:11:53.833Z,45.44552,100,-60.954980000000006,100,6.8,100,6.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.8,100,0.2,100,0.3,100,6.1,100,4.3,100,8.0,100,1018.7,100,13.7,100,268,100,16.2,100,5.0,100,0.3,1,3,1,1018.7,1,1018.7,100,1018.7,100,13.7,100,13.0,100,268,100,269,100,16.2,100,15.5,100
2021-06-11T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T07:10:00.000Z,110,2021-06-11T07:23:48.859Z,45.44552,100,-60.954980000000006,100,6.7,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.0,100,267,100,15.1,100,5.0,100,0.2,1,3,1,1018.5,1,1018.5,100,1018.5,100,13.0,100,12.2,100,267,100,267,100,15.1,100,14.4,100
2021-06-11T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T07:20:00.000Z,110,2021-06-11T07:30:55.494Z,45.4455,100,-60.954980000000006,100,6.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.1,100,271,100,18.0,100,5.0,100,0.3,1,0,1,1018.5,1,1018.5,100,1018.5,100,15.1,100,14.4,100,271,100,272,100,18.0,100,17.3,100
2021-06-11T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T07:30:00.000Z,110,2021-06-11T07:40:54.857Z,45.4455,100,-60.95502,100,6.7,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.0,100,282,100,15.8,100,5.0,100,0.3,1,0,1,1018.5,1,1018.5,100,1018.5,100,13.0,100,12.6,100,282,100,283,100,15.8,100,15.1,100
2021-06-11T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T07:40:00.000Z,110,2021-06-11T07:53:06.921Z,45.4455,100,-60.955,100,6.6,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.0,100,282,100,17.3,100,5.0,100,0.2,1,0,1,1018.5,1,1018.5,100,1018.5,100,14.0,100,13.3,100,282,100,283,100,17.3,100,16.6,100
2021-06-11T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T07:50:00.000Z,110,2021-06-11T08:02:44.833Z,45.4455,100,-60.954980000000006,100,6.7,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.1,100,300,100,19.1,100,5.0,100,0.3,1,0,1,1018.5,1,1018.5,100,1018.5,100,15.1,100,14.4,100,300,100,301,100,19.1,100,18.4,100
