sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-30T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T00:00:00.000Z,108,2020-12-30T00:09:22.247Z,45.44553,100,-60.95483,100,2.3,100,5.1,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,6.0,100,1.1,100,1.4,100,6.9,100,4.7,100,11.1,100,1010.2,100,40.7,100,303,100,52.6,100,5.0,100,1.3,1,3,1,1010.2,1,1010.2,100,1010.2,100,40.7,100,38.9,100,303,100,304,100,52.6,100,50.4,100
2020-12-30T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T00:10:00.000Z,110,2020-12-30T00:19:14.274Z,,-1,,-1,2.9,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,43.2,100,302,100,52.2,100,5.0,100,1.3,1,3,1,1010.3,1,1010.3,100,1010.3,100,43.2,100,41.4,100,302,100,303,100,52.2,100,48.2,100
2020-12-30T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T00:20:00.000Z,110,2020-12-30T00:29:18.974Z,45.44553,100,-60.95482,100,2.0,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,45.7,100,302,100,56.5,100,5.0,100,1.3,1,3,1,1010.4,1,1010.4,100,1010.4,100,45.7,100,43.6,100,302,100,304,100,56.5,100,54.0,100
2020-12-30T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T00:30:00.000Z,110,2020-12-30T00:39:19.266Z,45.44555,100,-60.9548,100,2.0,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,46.4,100,292,100,59.4,100,5.0,100,1.3,1,3,1,1010.5,1,1010.5,100,1010.5,100,46.4,100,44.3,100,292,100,293,100,59.4,100,57.6,100
2020-12-30T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T00:40:00.000Z,110,2020-12-30T00:48:22.343Z,45.44555,100,-60.9548,100,1.6,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,50.8,100,290,100,63.0,100,5.0,100,1.4,1,3,1,1010.6,1,1010.6,100,1010.6,100,50.8,100,48.6,100,290,100,291,100,63.0,100,60.5,100
2020-12-30T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T00:50:00.000Z,110,2020-12-30T00:59:37.013Z,45.44552,100,-60.95482,100,1.2,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,51.5,100,296,100,63.7,100,5.0,100,1.6,1,3,1,1010.8,1,1010.8,100,1010.8,100,51.5,100,49.0,100,296,100,297,100,63.7,100,61.2,100
2020-12-30T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T01:00:00.000Z,108,2020-12-30T01:08:32.776Z,45.44555,100,-60.954769999999996,100,1.1,100,5.1,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,5.2,100,1.2,100,1.5,100,5.7,100,4.3,100,10.5,100,1010.9,100,46.8,100,295,100,59.0,100,5.0,100,1.6,1,3,1,1010.9,1,1010.9,100,1010.9,100,46.8,100,45.0,100,295,100,296,100,59.0,100,56.5,100
2020-12-30T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T01:10:00.000Z,110,2020-12-30T01:21:34.781Z,45.44553,100,-60.95473000000001,100,1.1,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,45.4,100,291,100,58.3,100,5.0,100,1.7,1,3,1,1011.0,1,1011.0,100,1011.0,100,45.4,100,43.6,100,291,100,293,100,58.3,100,54.7,100
2020-12-30T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T01:20:00.000Z,110,2020-12-30T01:28:41.598Z,45.44553,100,-60.95478000000001,100,0.8,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,46.1,100,291,100,55.8,100,5.0,100,1.6,1,3,1,1011.1,1,1011.1,100,1011.1,100,46.1,100,44.3,100,291,100,292,100,55.8,100,53.6,100
2020-12-30T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T01:30:00.000Z,110,2020-12-30T01:38:37.010Z,45.44555,100,-60.95482,100,0.7,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,43.9,100,304,100,54.7,100,5.0,100,1.7,1,3,1,1011.2,1,1011.2,100,1011.2,100,43.9,100,41.8,100,304,100,305,100,54.7,100,52.9,100
2020-12-30T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T01:40:00.000Z,110,2020-12-30T01:48:43.956Z,45.44555,100,-60.9548,100,0.4,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,46.1,100,303,100,58.0,100,5.0,100,1.7,1,3,1,1011.2,1,1011.2,100,1011.2,100,46.1,100,44.3,100,303,100,304,100,58.0,100,55.4,100
2020-12-30T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T01:50:00.000Z,110,2020-12-30T01:58:44.604Z,45.44553,100,-60.95482,100,0.2,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,44.3,100,304,100,56.2,100,5.0,100,1.7,1,2,1,1011.3,1,1011.3,100,1011.3,100,44.3,100,42.5,100,304,100,305,100,56.2,100,55.1,100
2020-12-30T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T02:00:00.000Z,108,2020-12-30T02:09:39.482Z,45.44553,100,-60.9548,100,0.0,100,5.0,100,12.6,100,0.0,100,3.6,100,0.9,100,1.8,100,6.1,100,1.3,100,1.6,100,7.0,100,4.5,100,11.1,100,1011.4,100,42.8,100,304,100,52.9,100,5.0,100,1.8,1,1,1,1011.4,1,1011.4,100,1011.4,100,42.8,100,41.0,100,304,100,305,100,52.9,100,51.1,100
2020-12-30T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T02:10:00.000Z,110,2020-12-30T02:21:42.825Z,45.44555,100,-60.95483,100,0.0,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,44.3,100,302,100,54.7,100,5.0,100,1.7,1,1,1,1011.5,1,1011.5,100,1011.5,100,44.3,100,42.5,100,302,100,303,100,54.7,100,55.1,100
2020-12-30T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T02:20:00.000Z,110,2020-12-30T02:29:05.725Z,45.445570000000004,100,-60.9548,100,-0.1,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,42.1,100,298,100,55.4,100,5.0,100,1.9,1,2,1,1011.7,1,1011.7,100,1011.7,100,42.1,100,40.3,100,298,100,299,100,55.4,100,54.7,100
2020-12-30T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T02:30:00.000Z,110,2020-12-30T02:39:08.982Z,45.44553,100,-60.95483,100,-0.5,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,45.0,100,300,100,54.0,100,5.0,100,2.0,1,1,1,1011.8,1,1011.8,100,1011.8,100,45.0,100,43.2,100,300,100,301,100,54.0,100,51.8,100
2020-12-30T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T02:40:00.000Z,110,2020-12-30T02:49:06.997Z,45.44552,100,-60.95482,100,-0.6,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,44.3,100,301,100,55.8,100,5.0,100,2.1,1,2,1,1011.9,1,1011.9,100,1011.9,100,44.3,100,42.5,100,301,100,302,100,55.8,100,53.3,100
2020-12-30T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T02:50:00.000Z,110,2020-12-30T02:59:08.714Z,45.44553,100,-60.9548,100,-1.0,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,46.1,100,297,100,59.0,100,5.0,100,1.9,1,1,1,1012.0,1,1012.0,100,1012.0,100,46.1,100,43.9,100,297,100,298,100,59.0,100,57.6,100
2020-12-30T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T03:00:00.000Z,108,2020-12-30T03:09:06.265Z,45.44552,100,-60.95475,100,-1.0,100,5.0,100,12.6,100,0.0,100,3.6,100,0.8,100,2.3,100,5.5,100,1.3,100,1.6,100,6.2,100,4.4,100,11.1,100,1012.0,100,44.6,100,299,100,58.0,100,5.0,100,1.8,1,1,1,1012.0,1,1012.0,100,1012.0,100,44.6,100,42.5,100,299,100,300,100,58.0,100,56.9,100
2020-12-30T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T03:10:00.000Z,110,2020-12-30T03:22:12.969Z,45.44552,100,-60.9548,100,-1.2,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,42.8,100,298,100,55.1,100,5.0,100,1.8,1,1,1,1012.1,1,1012.1,100,1012.1,100,42.8,100,40.7,100,298,100,299,100,55.1,100,53.6,100
2020-12-30T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T03:20:00.000Z,110,2020-12-30T03:29:11.811Z,45.44553,100,-60.95478000000001,100,-1.3,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,43.6,100,303,100,51.5,100,5.0,100,1.8,1,1,1,1012.2,1,1012.2,100,1012.2,100,43.6,100,41.8,100,303,100,304,100,51.5,100,51.5,100
2020-12-30T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T03:30:00.000Z,110,2020-12-30T03:39:14.946Z,45.44553,100,-60.95478000000001,100,-1.4,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,41.8,100,303,100,54.7,100,5.0,100,1.8,1,1,1,1012.3,1,1012.3,100,1012.3,100,41.8,100,40.3,100,303,100,304,100,54.7,100,52.2,100
2020-12-30T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T03:40:00.000Z,110,2020-12-30T03:49:14.348Z,45.44555,100,-60.95473000000001,100,-1.5,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,47.5,100,292,100,56.9,100,5.0,100,1.7,1,1,1,1012.3,1,1012.3,100,1012.3,100,47.5,100,45.7,100,292,100,293,100,56.9,100,55.8,100
2020-12-30T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T03:50:00.000Z,110,2020-12-30T03:59:23.818Z,45.44552,100,-60.95477,100,-1.9,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,45.4,100,293,100,55.4,100,5.0,100,1.6,1,1,1,1012.4,1,1012.4,100,1012.4,100,45.4,100,43.6,100,293,100,294,100,55.4,100,54.0,100
2020-12-30T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T04:00:00.000Z,108,2020-12-30T04:09:26.856Z,45.44553,100,-60.95475,100,-2.3,100,5.0,100,12.6,100,0.0,100,3.6,100,0.9,100,2.3,100,4.9,100,1.3,100,1.6,100,4.8,100,4.4,100,4.7,100,1012.4,100,47.2,100,287,100,56.2,100,5.0,100,1.5,1,1,1,1012.4,1,1012.4,100,1012.4,100,47.2,100,45.0,100,287,100,288,100,56.2,100,55.1,100
2020-12-30T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T04:10:00.000Z,110,2020-12-30T04:21:25.853Z,45.44555,100,-60.95477,100,-2.4,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,46.1,100,294,100,56.2,100,5.0,100,1.5,1,1,1,1012.5,1,1012.5,100,1012.5,100,46.1,100,43.9,100,294,100,295,100,56.2,100,55.8,100
2020-12-30T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T04:20:00.000Z,110,2020-12-30T04:28:29.044Z,45.44553,100,-60.95478000000001,100,-2.4,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,45.0,100,298,100,56.5,100,5.0,100,1.5,1,1,1,1012.6,1,1012.6,100,1012.6,100,45.0,100,43.2,100,298,100,299,100,56.5,100,55.4,100
2020-12-30T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T04:30:00.000Z,110,2020-12-30T04:38:31.984Z,45.44555,100,-60.95477,100,-2.5,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,45.4,100,297,100,53.6,100,5.0,100,1.6,1,1,1,1012.8,1,1012.8,100,1012.7,100,45.4,100,43.6,100,297,100,298,100,53.6,100,52.9,100
2020-12-30T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T04:40:00.000Z,110,2020-12-30T04:48:30.540Z,45.44555,100,-60.95482,100,-2.8,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,45.4,100,290,100,60.5,100,5.0,100,1.6,1,1,1,1012.8,1,1012.8,100,1012.8,100,45.4,100,43.2,100,290,100,291,100,60.5,100,57.2,100
2020-12-30T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T04:50:00.000Z,110,2020-12-30T04:58:37.497Z,45.44553,100,-60.95475,100,-2.9,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,45.7,100,296,100,56.9,100,5.0,100,1.6,1,1,1,1012.9,1,1012.9,100,1012.9,100,45.7,100,43.6,100,296,100,297,100,56.9,100,55.4,100
2020-12-30T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T05:00:00.000Z,108,2020-12-30T05:08:36.278Z,45.44553,100,-60.954769999999996,100,-3.2,100,4.9,100,12.6,100,0.0,100,3.6,100,0.9,100,2.0,100,5.4,100,1.3,100,1.6,100,5.6,100,4.3,100,4.3,100,1013.0,100,47.2,100,297,100,58.7,100,5.0,100,1.5,1,2,1,1013.0,1,1013.0,100,1012.9,100,47.2,100,45.4,100,297,100,298,100,58.7,100,56.2,100
2020-12-30T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T05:10:00.000Z,110,2020-12-30T05:21:36.755Z,45.44557,100,-60.95472,100,-3.1,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,46.8,100,288,100,57.2,100,5.0,100,1.5,1,1,1,1013.0,1,1013.0,100,1013.0,100,46.8,100,44.6,100,288,100,290,100,57.2,100,54.7,100
2020-12-30T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T05:20:00.000Z,110,2020-12-30T05:28:49.229Z,45.44555,100,-60.954769999999996,100,-3.2,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,46.8,100,292,100,57.6,100,5.0,100,1.5,1,2,1,1013.1,1,1013.1,100,1013.1,100,46.8,100,45.0,100,292,100,293,100,57.6,100,56.9,100
2020-12-30T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T05:30:00.000Z,110,2020-12-30T05:38:44.594Z,45.44555,100,-60.9548,100,-3.2,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,45.7,100,294,100,56.2,100,5.0,100,1.5,1,2,1,1013.3,1,1013.3,100,1013.3,100,45.7,100,43.9,100,294,100,295,100,56.2,100,54.7,100
2020-12-30T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T05:40:00.000Z,110,2020-12-30T05:48:46.730Z,45.445570000000004,100,-60.95483,100,-3.4,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,45.7,100,295,100,55.4,100,5.0,100,1.5,1,3,1,1013.4,1,1013.4,100,1013.4,100,45.7,100,43.9,100,295,100,296,100,55.4,100,53.3,100
2020-12-30T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T05:50:00.000Z,110,2020-12-30T05:58:54.677Z,45.44555,100,-60.95482,100,-3.4,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,47.2,100,291,100,55.8,100,5.0,100,1.5,1,3,1,1013.5,1,1013.5,100,1013.5,100,47.2,100,45.0,100,291,100,292,100,55.8,100,54.7,100
2020-12-30T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T06:00:00.000Z,108,2020-12-30T06:08:56.777Z,45.44552,100,-60.954769999999996,100,-3.4,100,4.9,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,5.0,100,1.2,100,1.4,100,5.1,100,4.2,100,4.3,100,1013.8,100,43.9,100,302,100,59.4,100,5.0,100,1.8,1,3,1,1013.8,1,1013.8,100,1013.8,100,43.9,100,42.1,100,302,100,303,100,59.4,100,60.1,100
2020-12-30T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T06:10:00.000Z,110,2020-12-30T06:21:51.638Z,45.44555,100,-60.9548,100,-3.3,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,46.8,100,297,100,58.0,100,5.0,100,1.7,1,3,1,1013.9,1,1013.9,100,1013.8,100,46.8,100,45.0,100,297,100,298,100,58.0,100,55.8,100
2020-12-30T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T06:20:00.000Z,110,2020-12-30T06:28:49.880Z,45.44552,100,-60.95485,100,-3.4,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,40.7,100,309,100,52.6,100,5.0,100,1.9,1,3,1,1014.1,1,1014.1,100,1014.1,100,40.7,100,39.2,100,309,100,310,100,52.6,100,49.3,100
2020-12-30T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T06:30:00.000Z,110,2020-12-30T06:38:55.724Z,45.44552,100,-60.95482,100,-3.4,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,46.8,100,302,100,60.5,100,5.0,100,1.8,1,3,1,1014.1,1,1014.1,100,1014.1,100,46.8,100,44.6,100,302,100,303,100,60.5,100,58.7,100
2020-12-30T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T06:40:00.000Z,110,2020-12-30T06:49:05.303Z,45.44552,100,-60.95478000000001,100,-3.3,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,47.5,100,297,100,67.7,100,5.0,100,2.0,1,3,1,1014.3,1,1014.3,100,1014.3,100,47.5,100,45.0,100,297,100,298,100,67.7,100,63.7,100
2020-12-30T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T06:50:00.000Z,110,2020-12-30T06:59:06.410Z,45.44553,100,-60.95478000000001,100,-3.5,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,50.8,100,296,100,64.1,100,5.0,100,1.9,1,3,1,1014.3,1,1014.3,100,1014.3,100,50.8,100,48.6,100,296,100,297,100,64.1,100,61.2,100
2020-12-30T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T07:00:00.000Z,108,2020-12-30T07:09:08.651Z,45.44552,100,-60.9548,100,-3.6,100,4.9,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,4.9,100,1.2,100,1.4,100,5.6,100,4.1,100,4.4,100,1014.3,100,48.2,100,302,100,60.1,100,5.0,100,1.8,1,1,1,1014.3,1,1014.3,100,1014.2,100,48.2,100,46.4,100,302,100,303,100,60.1,100,58.3,100
2020-12-30T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T07:10:00.000Z,110,2020-12-30T07:22:06.679Z,45.44553,100,-60.9548,100,-3.5,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,45.4,100,301,100,59.0,100,5.0,100,1.9,1,2,1,1014.4,1,1014.4,100,1014.4,100,45.4,100,43.6,100,301,100,302,100,59.0,100,57.6,100
2020-12-30T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T07:20:00.000Z,110,2020-12-30T07:29:14.578Z,45.44552,100,-60.95483,100,-3.6,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,46.1,100,301,100,56.5,100,5.0,100,1.8,1,1,1,1014.4,1,1014.4,100,1014.4,100,46.1,100,43.9,100,301,100,302,100,56.5,100,53.3,100
2020-12-30T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T07:30:00.000Z,110,2020-12-30T07:39:20.789Z,45.44553,100,-60.95478000000001,100,-3.7,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,47.5,100,300,100,60.8,100,5.0,100,1.6,1,1,1,1014.4,1,1014.4,100,1014.4,100,47.5,100,45.7,100,300,100,301,100,60.8,100,58.3,100
2020-12-30T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T07:40:00.000Z,110,2020-12-30T07:49:27.611Z,45.44552,100,-60.9548,100,-3.7,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,47.2,100,299,100,56.5,100,5.0,100,1.7,1,1,1,1014.5,1,1014.5,100,1014.5,100,47.2,100,45.0,100,299,100,300,100,56.5,100,56.5,100
2020-12-30T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T07:50:00.000Z,110,2020-12-30T07:59:27.995Z,45.44553,100,-60.95478000000001,100,-3.6,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,46.1,100,297,100,60.5,100,5.0,100,1.7,1,1,1,1014.6,1,1014.6,100,1014.5,100,46.1,100,44.6,100,297,100,298,100,60.5,100,58.3,100
