sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T00:00:00.000Z,108,2021-05-02T00:12:32.521Z,45.44565,100,-60.954919999999994,100,4.7,100,3.3,100,12.8,100,0.0,100,3.6,100,0.5,100,1.4,100,8.9,100,0.8,100,1.1,100,10.0,100,5.7,100,11.8,100,996.8,100,22.0,100,261,100,24.8,100,5.0,100,2,1,2.9,1,996.8,1,996.8,100,996.8,100,22.0,100,21.2,100,261,100,261,100,24.8,100,24.8,100
2021-05-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T00:10:00.000Z,110,2021-05-02T00:21:36.259Z,,-1,,-1,5.6,100,4.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,19.4,100,247,100,21.6,100,5.0,100,2,1,2.9,1,997.0,1,997.0,100,996.9,100,19.4,100,18.7,100,247,100,248,100,21.6,100,21.6,100
2021-05-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T00:20:00.000Z,110,2021-05-02T00:32:08.020Z,45.445679999999996,100,-60.954969999999996,100,4.8,100,3.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,17.6,100,249,100,21.2,100,5.0,100,2,1,2.9,1,997.1,1,997.1,100,997.1,100,17.6,100,16.9,100,249,100,250,100,21.2,100,20.9,100
2021-05-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T00:30:00.000Z,110,2021-05-02T00:41:31.041Z,45.44567,100,-60.95497,100,4.5,100,3.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,16.2,100,234,100,18.7,100,5.0,100,1,1,3.0,1,997.3,1,997.3,100,997.3,100,16.2,100,15.5,100,234,100,234,100,18.7,100,18.0,100
2021-05-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T00:40:00.000Z,110,2021-05-02T00:51:30.261Z,45.44565,100,-60.954980000000006,100,4.6,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,17.6,100,237,100,20.5,100,5.0,100,1,1,3.2,1,997.4,1,997.4,100,997.4,100,17.6,100,16.9,100,237,100,237,100,20.5,100,19.8,100
2021-05-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T00:50:00.000Z,110,2021-05-02T01:00:33.561Z,45.44567,100,-60.95495,100,4.8,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,20.9,100,243,100,23.8,100,5.0,100,1,1,3.0,1,997.5,1,997.5,100,997.5,100,20.9,100,20.2,100,243,100,244,100,23.8,100,23.0,100
2021-05-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T01:00:00.000Z,108,2021-05-02T01:11:51.011Z,45.44565,100,-60.954980000000006,100,4.7,100,3.3,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,8.6,100,0.7,100,0.8,100,9.4,100,5.9,100,10.0,100,997.7,100,19.4,100,244,100,22.3,100,5.0,100,1,1,2.9,1,997.7,1,997.7,100,997.7,100,19.4,100,18.7,100,244,100,245,100,22.3,100,22.0,100
2021-05-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T01:10:00.000Z,110,2021-05-02T01:23:44.976Z,45.44567,100,-60.954980000000006,100,4.5,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,15.5,100,244,100,18.7,100,5.0,100,1,1,2.9,1,997.8,1,997.8,100,997.8,100,15.5,100,15.1,100,244,100,244,100,18.7,100,18.4,100
2021-05-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T01:20:00.000Z,110,2021-05-02T01:31:51.812Z,45.44565,100,-60.955,100,4.6,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,16.6,100,237,100,18.4,100,5.0,100,1,1,2.7,1,997.8,1,997.8,100,997.8,100,16.6,100,16.2,100,237,100,238,100,18.4,100,18.4,100
2021-05-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T01:30:00.000Z,110,2021-05-02T01:40:46.143Z,45.44567,100,-60.955,100,4.4,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,15.8,100,241,100,18.4,100,5.0,100,1,1,2.5,1,997.9,1,997.9,100,997.9,100,15.8,100,15.5,100,241,100,242,100,18.4,100,18.0,100
2021-05-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T01:40:00.000Z,110,2021-05-02T01:50:51.411Z,45.44567,100,-60.954969999999996,100,4.4,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,14.4,100,249,100,16.9,100,5.0,100,1,1,2.4,1,997.9,1,997.9,100,997.9,100,14.4,100,14.0,100,249,100,250,100,16.9,100,16.6,100
2021-05-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T01:50:00.000Z,110,2021-05-02T02:03:48.938Z,45.44565,100,-60.95497,100,4.3,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,13.7,100,261,100,15.5,100,5.0,100,1,1,2.4,1,998.0,1,998.0,100,998.0,100,13.7,100,13.3,100,261,100,262,100,15.5,100,15.5,100
2021-05-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T02:00:00.000Z,108,2021-05-02T02:10:52.400Z,45.44567,100,-60.954969999999996,100,4.5,100,3.3,100,12.7,100,0.0,100,3.6,100,0.5,100,1.1,100,9.8,100,0.7,100,0.9,100,9.8,100,6.3,100,11.1,100,998.1,100,13.3,100,267,100,15.8,100,5.0,100,1,1,2.2,1,998.1,1,998.1,100,998.1,100,13.3,100,13.3,100,267,100,267,100,15.8,100,15.8,100
2021-05-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T02:10:00.000Z,110,2021-05-02T02:23:48.518Z,45.44565,100,-60.95497,100,4.8,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,13.7,100,262,100,16.6,100,5.0,100,1,1,2.1,1,998.2,1,998.2,100,998.2,100,13.7,100,13.7,100,262,100,263,100,16.6,100,16.6,100
2021-05-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T02:20:00.000Z,110,2021-05-02T02:30:53.727Z,45.44565,100,-60.954930000000004,100,4.9,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,12.2,100,266,100,14.8,100,5.0,100,1,1,2.2,1,998.3,1,998.3,100,998.3,100,12.2,100,11.9,100,266,100,267,100,14.8,100,14.4,100
2021-05-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T02:30:00.000Z,110,2021-05-02T02:42:05.841Z,45.44567,100,-60.95493,100,5.3,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,13.3,100,261,100,22.0,100,5.0,100,1,1,2.2,1,998.5,1,998.5,100,998.5,100,13.3,100,13.0,100,261,100,262,100,22.0,100,22.3,100
2021-05-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T02:40:00.000Z,110,2021-05-02T02:51:04.962Z,45.44565,100,-60.954930000000004,100,5.9,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,17.3,100,250,100,20.5,100,5.0,100,1,1,2.2,1,998.6,1,998.6,100,998.6,100,17.3,100,17.3,100,250,100,251,100,20.5,100,20.5,100
2021-05-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T02:50:00.000Z,110,2021-05-02T03:04:00.567Z,45.44563,100,-60.95492,100,5.6,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,15.8,100,263,100,18.7,100,5.0,100,1,1,2.2,1,998.8,1,998.8,100,998.8,100,15.8,100,15.8,100,263,100,264,100,18.7,100,18.7,100
2021-05-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T03:00:00.000Z,108,2021-05-02T03:11:17.717Z,45.44565,100,-60.95495,100,5.0,100,3.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,9.2,100,0.6,100,0.8,100,9.0,100,6.4,100,9.5,100,999.0,100,15.1,100,274,100,17.6,100,5.0,100,2,1,2.2,1,999.0,1,999.0,100,999.0,100,15.1,100,15.5,100,274,100,275,100,17.6,100,17.6,100
2021-05-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T03:10:00.000Z,110,2021-05-02T03:24:10.419Z,45.44563,100,-60.9549,100,4.8,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,16.9,100,272,100,22.7,100,5.0,100,2,1,2.2,1,999.1,1,999.1,100,999.1,100,16.9,100,16.9,100,272,100,273,100,22.7,100,22.7,100
2021-05-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T03:20:00.000Z,110,2021-05-02T03:31:10.900Z,45.44563,100,-60.95485,100,5.8,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,27.7,100,281,100,34.6,100,5.0,100,3,1,2.2,1,999.3,1,999.3,100,999.3,100,27.7,100,27.4,100,281,100,281,100,34.6,100,34.9,100
2021-05-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T03:30:00.000Z,110,2021-05-02T03:41:15.381Z,45.44558,100,-60.95482,100,7.1,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,38.9,100,299,100,52.9,100,5.0,100,2,1,1.8,1,999.1,1,999.1,100,999.1,100,38.9,100,38.2,100,299,100,300,100,52.9,100,51.8,100
2021-05-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T03:40:00.000Z,110,2021-05-02T03:51:25.903Z,45.44562,100,-60.95482,100,6.8,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,35.6,100,290,100,45.4,100,5.0,100,3,1,1.8,1,999.2,1,999.2,100,999.2,100,35.6,100,34.9,100,290,100,291,100,45.4,100,44.3,100
2021-05-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T03:50:00.000Z,110,2021-05-02T04:03:22.874Z,45.44558,100,-60.9549,100,7.2,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,37.4,100,304,100,46.4,100,5.0,100,1,1,1.7,1,999.2,1,999.2,100,999.2,100,37.4,100,36.7,100,304,100,305,100,46.4,100,45.4,100
2021-05-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T04:00:00.000Z,108,2021-05-02T04:11:27.316Z,45.44562,100,-60.95483,100,7.0,100,3.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,6.2,100,0.7,100,0.9,100,8.1,100,4.1,100,10.0,100,999.4,100,34.2,100,300,100,45.4,100,5.0,100,1,1,1.7,1,999.4,1,999.4,100,999.3,100,34.2,100,33.5,100,300,100,301,100,45.4,100,45.7,100
2021-05-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T04:10:00.000Z,110,2021-05-02T04:23:28.290Z,45.44558,100,-60.95482,100,7.1,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,34.6,100,303,100,45.0,100,5.0,100,1,1,1.6,1,999.4,1,999.4,100,999.4,100,34.6,100,33.5,100,303,100,304,100,45.0,100,45.4,100
2021-05-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T04:20:00.000Z,110,2021-05-02T04:30:32.056Z,45.44558,100,-60.95483,100,6.8,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,32.4,100,299,100,45.7,100,5.0,100,1,1,1.7,1,999.5,1,999.5,100,999.4,100,32.4,100,31.7,100,299,100,300,100,45.7,100,45.0,100
2021-05-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T04:30:00.000Z,110,2021-05-02T04:41:29.087Z,45.44562,100,-60.95483,100,6.7,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,31.3,100,298,100,38.2,100,5.0,100,1,1,1.6,1,999.5,1,999.5,100,999.5,100,31.3,100,30.6,100,298,100,299,100,38.2,100,37.4,100
2021-05-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T04:40:00.000Z,110,2021-05-02T04:51:33.601Z,45.4456,100,-60.9548,100,6.5,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,32.0,100,297,100,43.2,100,5.0,100,1,1,1.7,1,999.6,1,999.6,100,999.6,100,32.0,100,31.3,100,297,100,298,100,43.2,100,42.8,100
2021-05-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T04:50:00.000Z,110,2021-05-02T05:00:34.662Z,45.44557,100,-60.95482,100,6.4,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,31.7,100,299,100,41.0,100,5.0,100,1,1,1.7,1,999.7,1,999.7,100,999.7,100,31.7,100,30.6,100,299,100,299,100,41.0,100,39.6,100
2021-05-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T05:00:00.000Z,108,2021-05-02T05:10:50.801Z,45.4456,100,-60.95485,100,6.3,100,3.3,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,5.4,100,0.7,100,0.8,100,6.4,100,3.9,100,9.5,100,999.9,100,29.5,100,298,100,38.5,100,5.0,100,1,1,1.8,1,999.9,1,999.9,100,999.9,100,29.5,100,28.8,100,298,100,299,100,38.5,100,36.4,100
2021-05-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T05:10:00.000Z,110,2021-05-02T05:24:55.488Z,45.44562,100,-60.95485,100,6.0,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,24.8,100,295,100,31.7,100,5.0,100,1,1,1.7,1,999.9,1,999.9,100,999.9,100,24.8,100,24.1,100,295,100,296,100,31.7,100,31.3,100
2021-05-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T05:20:00.000Z,110,2021-05-02T05:30:52.326Z,45.44562,100,-60.95486999999999,100,5.3,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,18.7,100,281,100,22.0,100,5.0,100,1,1,1.6,1,1000.0,1,1000.0,100,1000.0,100,18.7,100,18.0,100,281,100,282,100,22.0,100,21.2,100
2021-05-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T05:30:00.000Z,110,2021-05-02T05:41:50.451Z,45.44563,100,-60.95485,100,5.0,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,16.9,100,279,100,19.4,100,5.0,100,1,1,1.4,1,999.9,1,999.9,100,999.9,100,16.9,100,16.6,100,279,100,279,100,19.4,100,19.4,100
2021-05-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T05:40:00.000Z,110,2021-05-02T05:50:49.548Z,45.44563,100,-60.9549,100,4.9,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,14.8,100,278,100,17.6,100,5.0,100,1,1,1.3,1,999.9,1,999.9,100,999.8,100,14.8,100,14.4,100,278,100,279,100,17.6,100,17.3,100
2021-05-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T05:50:00.000Z,110,2021-05-02T06:02:51.977Z,45.44563,100,-60.9549,100,4.8,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,11.9,100,267,100,14.4,100,5.0,100,1,1,1.0,1,999.8,1,999.8,100,999.8,100,11.9,100,11.5,100,267,100,268,100,14.4,100,14.0,100
2021-05-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T06:00:00.000Z,108,2021-05-02T06:10:54.063Z,45.44563,100,-60.95486999999999,100,4.7,100,3.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,8.3,100,0.7,100,0.9,100,8.9,100,5.3,100,10.5,100,999.8,100,13.3,100,239,100,16.6,100,5.0,100,0,1,0.8,1,999.8,1,999.8,100,999.8,100,13.3,100,12.6,100,239,100,239,100,16.6,100,15.8,100
2021-05-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T06:10:00.000Z,110,2021-05-02T06:24:09.485Z,45.44565,100,-60.9549,100,4.7,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,15.1,100,235,100,17.3,100,5.0,100,0,1,0.7,1,999.8,1,999.8,100,999.8,100,15.1,100,14.4,100,235,100,236,100,17.3,100,16.2,100
2021-05-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T06:20:00.000Z,110,2021-05-02T06:31:09.659Z,45.44562,100,-60.95486999999999,100,4.9,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,18.0,100,232,100,21.2,100,5.0,100,1,1,0.7,1,1000.0,1,1000.0,100,999.9,100,18.0,100,16.9,100,232,100,233,100,21.2,100,20.2,100
2021-05-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T06:30:00.000Z,110,2021-05-02T06:41:14.604Z,45.44567,100,-60.95493,100,5.3,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,20.5,100,245,100,23.4,100,5.0,100,1,1,0.9,1,1000.0,1,1000.0,100,1000.0,100,20.5,100,19.8,100,245,100,246,100,23.4,100,22.3,100
2021-05-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T06:40:00.000Z,110,2021-05-02T06:51:08.960Z,45.44563,100,-60.95488,100,5.2,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,19.4,100,239,100,22.0,100,5.0,100,1,1,0.8,1,1000.0,1,1000.0,100,1000.0,100,19.4,100,18.7,100,239,100,239,100,22.0,100,21.2,100
2021-05-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T06:50:00.000Z,110,2021-05-02T07:01:17.415Z,45.44562,100,-60.95486999999999,100,4.9,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,20.2,100,232,100,23.8,100,5.0,100,1,1,1.0,1,1000.2,1,1000.2,100,1000.2,100,20.2,100,19.4,100,232,100,233,100,23.8,100,22.7,100
2021-05-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T07:00:00.000Z,108,2021-05-02T07:11:18.354Z,45.44562,100,-60.95483,100,5.3,100,3.4,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,8.3,100,0.6,100,0.8,100,8.8,100,5.8,100,10.0,100,1000.3,100,23.0,100,238,100,27.4,100,5.0,100,2,1,1.0,1,1000.3,1,1000.3,100,1000.3,100,23.0,100,22.0,100,238,100,239,100,27.4,100,26.3,100
2021-05-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T07:10:00.000Z,110,2021-05-02T07:24:17.138Z,45.44563,100,-60.95483,100,5.3,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.1,100,235,100,31.0,100,5.0,100,3,1,1.1,1,1000.5,1,1000.5,100,1000.5,100,24.1,100,23.0,100,235,100,236,100,31.0,100,29.9,100
2021-05-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T07:20:00.000Z,110,2021-05-02T07:31:18.536Z,45.44563,100,-60.95483,100,5.6,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,26.3,100,246,100,34.6,100,5.0,100,3,1,1.1,1,1000.5,1,1000.5,100,1000.5,100,26.3,100,25.2,100,246,100,247,100,34.6,100,34.6,100
2021-05-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T07:30:00.000Z,110,2021-05-02T07:41:23.001Z,45.44563,100,-60.95483,100,5.6,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,28.8,100,239,100,36.4,100,5.0,100,3,1,1.0,1,1000.5,1,1000.5,100,1000.5,100,28.8,100,27.7,100,239,100,240,100,36.4,100,34.6,100
2021-05-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T07:40:00.000Z,110,2021-05-02T07:51:26.486Z,45.44565,100,-60.95482,100,5.2,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,28.1,100,230,100,32.4,100,5.0,100,3,1,1.0,1,1000.7,1,1000.7,100,1000.7,100,28.1,100,26.6,100,230,100,231,100,32.4,100,31.0,100
2021-05-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T07:50:00.000Z,110,2021-05-02T08:01:49.681Z,45.44565,100,-60.95482,100,5.1,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,28.1,100,230,100,33.8,100,5.0,100,3,1,1.0,1,1000.8,1,1000.8,100,1000.7,100,28.1,100,26.3,100,230,100,231,100,33.8,100,32.4,100
2021-05-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T08:00:00.000Z,108,2021-05-02T08:11:36.756Z,45.44565,100,-60.95482,100,5.3,100,3.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,6.3,100,0.7,100,0.9,100,6.7,100,4.1,100,10.5,100,1000.7,100,31.0,100,234,100,39.2,100,5.0,100,3,1,0.8,1,1000.7,1,1000.7,100,1000.7,100,31.0,100,29.5,100,234,100,235,100,39.2,100,37.8,100
