timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-04-04 00:08:51+00:00,102.5,5.0,12.49
2021-04-04 00:18:51+00:00,106.9167,5.1,12.41
2021-04-04 00:28:51+00:00,108.3833,5.1,12.41
2021-04-04 00:38:51+00:00,111.5833,5.1,12.41
2021-04-04 00:48:51+00:00,115.05,4.9,12.41
2021-04-04 00:58:51+00:00,118.6,4.5,12.41
2021-04-04 01:08:51+00:00,123.4833,4.6,12.41
2021-04-04 01:18:51+00:00,129.0333,4.3,12.41
2021-04-04 01:28:51+00:00,132.1667,4.0,12.41
2021-04-04 01:38:51+00:00,136.8,3.9,12.41
2021-04-04 01:48:51+00:00,140.0,3.9,12.41
2021-04-04 01:58:51+00:00,142.5833,4.0,12.41
2021-04-04 02:08:51+00:00,147.7167,4.0,12.41
2021-04-04 02:18:51+00:00,149.5833,4.1,12.41
2021-04-04 02:28:51+00:00,154.0833,4.2,12.41
2021-04-04 02:38:51+00:00,158.6,4.2,12.41
2021-04-04 02:48:51+00:00,163.2,4.2,12.41
2021-04-04 02:58:51+00:00,168.55,4.2,12.41
2021-04-04 03:08:51+00:00,172.4833,4.2,12.41
2021-04-04 03:18:51+00:00,177.5333,4.2,12.41
2021-04-04 03:28:51+00:00,183.35,4.4,12.41
2021-04-04 03:38:51+00:00,187.5333,4.1,12.41
2021-04-04 03:48:51+00:00,191.2333,4.0,12.41
2021-04-04 03:58:51+00:00,197.0333,4.1,12.41
2021-04-04 04:08:51+00:00,202.6667,4.1,12.41
2021-04-04 04:18:51+00:00,207.1,4.1,12.41
2021-04-04 04:28:51+00:00,209.9833,3.9,12.41
2021-04-04 04:38:51+00:00,214.3833,3.7,12.41
2021-04-04 04:48:51+00:00,220.2333,3.6,12.41
2021-04-04 04:58:51+00:00,222.8167,3.4,12.41
2021-04-04 05:08:51+00:00,223.65,3.3,12.41
2021-04-04 05:18:51+00:00,226.8667,3.3,12.41
2021-04-04 05:28:51+00:00,229.4167,3.3,12.41
2021-04-04 05:38:51+00:00,229.95,3.3,12.41
2021-04-04 05:48:51+00:00,229.0,3.6,12.41
2021-04-04 05:58:51+00:00,226.9167,3.8,12.41
2021-04-04 06:08:51+00:00,227.3833,3.8,12.41
2021-04-04 06:18:51+00:00,224.6333,3.9,12.41
2021-04-04 06:28:51+00:00,220.3833,4.1,12.41
2021-04-04 06:38:51+00:00,217.7667,4.2,12.41
2021-04-04 06:48:51+00:00,214.9833,4.4,12.41
2021-04-04 06:58:51+00:00,211.9333,4.5,12.41
2021-04-04 07:08:51+00:00,204.3333,4.5,12.41
2021-04-04 07:18:51+00:00,198.15,4.5,12.41
2021-04-04 07:28:51+00:00,195.2,4.4,12.41
2021-04-04 07:38:51+00:00,189.3833,4.3,12.41
2021-04-04 07:48:51+00:00,181.5833,4.4,12.41
2021-04-04 07:58:51+00:00,175.5167,4.6,12.41
2021-04-04 08:08:51+00:00,169.1667,4.4,12.41
2021-04-04 08:18:51+00:00,164.3333,4.4,12.41
2021-04-04 08:28:51+00:00,157.4833,4.6,12.41
2021-04-04 08:38:51+00:00,150.8,4.5,12.41
2021-04-04 08:48:51+00:00,147.2333,4.5,12.41
2021-04-04 08:58:51+00:00,142.5667,4.5,12.41
2021-04-04 09:08:51+00:00,136.0,4.4,12.41
2021-04-04 09:18:51+00:00,129.8833,4.4,12.41
2021-04-04 09:28:51+00:00,126.5167,4.4,12.41
2021-04-04 09:38:51+00:00,123.5667,4.4,12.41
2021-04-04 09:48:51+00:00,118.95,4.4,12.41
2021-04-04 09:58:51+00:00,116.0167,4.4,12.41
2021-04-04 10:08:51+00:00,114.1167,4.4,12.41
2021-04-04 10:18:51+00:00,111.0833,4.4,12.41
2021-04-04 10:28:51+00:00,108.9667,4.4,12.41
2021-04-04 10:38:51+00:00,106.9667,4.4,12.41
2021-04-04 10:48:51+00:00,107.0,4.4,12.41
2021-04-04 10:58:51+00:00,107.7333,4.3,12.41
2021-04-04 11:08:51+00:00,106.0,4.2,12.41
2021-04-04 11:18:51+00:00,106.05,4.2,12.41
2021-04-04 11:28:51+00:00,107.9667,4.2,12.41
2021-04-04 11:38:51+00:00,108.0667,4.2,12.41
2021-04-04 11:48:51+00:00,106.9833,4.2,12.41
2021-04-04 11:58:51+00:00,107.1167,4.1,12.41
2021-04-04 12:08:51+00:00,109.0,4.0,12.41
2021-04-04 12:18:51+00:00,108.5667,4.0,12.49
2021-04-04 12:28:51+00:00,109.0167,4.1,12.49
2021-04-04 12:38:51+00:00,109.9167,4.0,12.49
2021-04-04 12:48:51+00:00,112.2,4.0,12.49
2021-04-04 12:58:51+00:00,113.95,4.1,12.49
2021-04-04 13:08:51+00:00,114.05,4.0,12.49
2021-04-04 13:18:51+00:00,116.2167,4.0,12.81
2021-04-04 13:28:51+00:00,120.9833,4.2,12.81
2021-04-04 13:38:51+00:00,122.7667,4.3,12.81
2021-04-04 13:48:51+00:00,125.9333,4.3,12.81
2021-04-04 13:58:51+00:00,129.1667,4.2,12.81
2021-04-04 14:08:51+00:00,131.0167,4.2,12.81
2021-04-04 14:18:51+00:00,133.8667,4.2,12.57
2021-04-04 14:28:51+00:00,136.0167,4.3,12.57
2021-04-04 14:38:51+00:00,138.4333,4.4,12.57
2021-04-04 14:48:51+00:00,142.45,4.3,12.57
2021-04-04 14:58:51+00:00,147.4667,4.3,12.57
2021-04-04 15:08:51+00:00,152.3667,4.3,12.57
2021-04-04 15:18:51+00:00,155.7667,4.3,12.49
2021-04-04 15:28:51+00:00,161.6333,4.4,12.49
2021-04-04 15:38:51+00:00,165.7333,4.3,12.49
2021-04-04 15:48:51+00:00,166.6333,4.3,12.49
2021-04-04 15:58:51+00:00,169.8333,4.2,12.49
2021-04-04 16:08:51+00:00,173.1833,3.9,12.49
2021-04-04 16:18:51+00:00,175.0,4.1,12.65
2021-04-04 16:28:51+00:00,179.1333,4.4,12.65
2021-04-04 16:38:51+00:00,180.5667,4.7,12.65
2021-04-04 16:48:51+00:00,182.3333,4.8,12.65
2021-04-04 16:58:51+00:00,184.85,4.8,12.65
2021-04-04 17:08:51+00:00,186.0,4.7,12.65
2021-04-04 17:18:51+00:00,188.6167,4.5,12.57
2021-04-04 17:28:51+00:00,191.9,4.3,12.57
2021-04-04 17:38:51+00:00,194.6667,4.5,12.57
2021-04-04 17:48:51+00:00,197.5333,4.6,12.57
2021-04-04 17:58:51+00:00,198.3667,4.6,12.57
2021-04-04 18:08:51+00:00,199.9833,4.7,12.57
2021-04-04 18:18:51+00:00,202.0833,4.7,12.65
2021-04-04 18:28:51+00:00,201.7167,4.7,12.65
2021-04-04 18:38:51+00:00,201.3833,4.7,12.65
2021-04-04 18:48:51+00:00,202.3333,4.9,12.65
2021-04-04 18:58:51+00:00,201.0667,5.1,12.65
2021-04-04 19:08:51+00:00,199.5167,5.0,12.65
2021-04-04 19:18:51+00:00,196.35,5.1,12.65
2021-04-04 19:28:51+00:00,192.05,5.1,12.65
2021-04-04 19:38:51+00:00,189.5833,5.3,12.65
2021-04-04 19:48:51+00:00,184.3667,5.4,12.65
2021-04-04 19:58:51+00:00,180.0833,5.5,12.65
2021-04-04 20:08:51+00:00,176.1167,5.6,12.65
2021-04-04 20:18:51+00:00,171.2167,5.6,12.57
2021-04-04 20:28:51+00:00,166.1,5.7,12.57
2021-04-04 20:38:51+00:00,161.4,5.7,12.57
2021-04-04 20:48:51+00:00,157.15,5.8,12.57
2021-04-04 20:58:51+00:00,152.3333,5.7,12.57
2021-04-04 21:08:51+00:00,146.65,5.6,12.57
2021-04-04 21:18:51+00:00,142.1167,5.6,12.49
2021-04-04 21:28:51+00:00,138.5667,5.6,12.49
2021-04-04 21:38:51+00:00,134.4333,5.6,12.49
2021-04-04 21:48:51+00:00,131.0833,5.6,12.49
2021-04-04 21:58:51+00:00,126.5667,5.6,12.49
2021-04-04 22:08:51+00:00,123.9667,5.6,12.49
2021-04-04 22:18:51+00:00,120.7167,5.6,12.41
2021-04-04 22:28:51+00:00,117.9167,5.6,12.41
2021-04-04 22:38:51+00:00,115.8167,5.5,12.41
2021-04-04 22:48:51+00:00,113.1167,5.4,12.41
2021-04-04 22:58:51+00:00,112.9833,5.4,12.41
2021-04-04 23:08:51+00:00,110.8833,5.3,12.41
2021-04-04 23:18:51+00:00,108.7,5.3,12.41
2021-04-04 23:28:51+00:00,108.1833,5.2,12.41
2021-04-04 23:38:51+00:00,107.55,5.2,12.41
2021-04-04 23:48:51+00:00,105.95,5.1,12.41
2021-04-04 23:58:51+00:00,106.0,5.0,12.41
