timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-09 00:08:50+00:00,245.7833,17.8,12.65
2022-09-09 00:18:51+00:00,240.9167,17.8,12.65
2022-09-09 00:28:51+00:00,233.5167,17.7,12.65
2022-09-09 00:38:51+00:00,227.7833,17.7,12.65
2022-09-09 00:48:51+00:00,219.5833,17.7,12.65
2022-09-09 00:58:51+00:00,210.8333,17.6,12.65
2022-09-09 01:08:51+00:00,203.1333,17.7,12.65
2022-09-09 01:18:51+00:00,193.0667,17.7,12.65
2022-09-09 01:28:51+00:00,186.85,17.6,12.65
2022-09-09 01:38:51+00:00,179.4333,17.6,12.65
2022-09-09 01:48:51+00:00,169.85,17.6,12.65
2022-09-09 01:58:51+00:00,165.65,17.7,12.65
2022-09-09 02:08:51+00:00,157.85,17.7,12.65
2022-09-09 02:18:51+00:00,147.9,17.7,12.65
2022-09-09 02:28:51+00:00,142.5,17.7,12.65
2022-09-09 02:38:51+00:00,134.9833,17.7,12.65
2022-09-09 02:48:51+00:00,127.3,17.7,12.65
2022-09-09 02:58:51+00:00,119.5,17.7,12.65
2022-09-09 03:08:51+00:00,115.5167,17.7,12.65
2022-09-09 03:18:50+00:00,110.0,17.7,12.65
2022-09-09 03:28:50+00:00,108.0,17.7,12.65
2022-09-09 03:38:50+00:00,108.0,17.7,12.65
2022-09-09 03:48:50+00:00,106.0,17.7,12.65
2022-09-09 03:58:50+00:00,103.0,17.7,12.65
2022-09-09 04:08:50+00:00,102.0,17.7,12.65
2022-09-09 04:18:50+00:00,95.9167,17.7,12.65
2022-09-09 04:28:50+00:00,89.0,17.7,12.65
2022-09-09 04:38:50+00:00,86.2833,17.7,12.65
2022-09-09 04:48:50+00:00,80.25,17.7,12.65
2022-09-09 04:58:50+00:00,77.0,17.6,12.65
2022-09-09 05:08:50+00:00,72.8333,17.3,12.65
2022-09-09 05:18:51+00:00,67.55,17.0,12.65
2022-09-09 05:28:51+00:00,70.0,16.5,12.65
2022-09-09 05:38:51+00:00,66.85,16.1,12.65
2022-09-09 05:48:51+00:00,67.2833,15.9,12.65
2022-09-09 05:58:51+00:00,70.1167,15.9,12.65
2022-09-09 06:08:51+00:00,73.65,15.9,12.65
2022-09-09 06:18:51+00:00,78.1167,15.9,12.57
2022-09-09 06:28:51+00:00,88.6,15.9,12.57
2022-09-09 06:38:51+00:00,91.8167,15.6,12.57
2022-09-09 06:48:51+00:00,101.2167,15.8,12.57
2022-09-09 06:58:51+00:00,109.9,16.0,12.57
2022-09-09 07:08:51+00:00,110.8833,16.3,12.57
2022-09-09 07:18:50+00:00,117.0,16.6,12.57
2022-09-09 07:28:50+00:00,116.8,16.8,12.57
2022-09-09 07:38:50+00:00,122.3667,16.7,12.57
2022-09-09 07:48:50+00:00,127.4667,17.1,12.57
2022-09-09 07:58:50+00:00,130.0167,16.7,12.57
2022-09-09 08:08:50+00:00,137.45,16.5,12.57
2022-09-09 08:18:51+00:00,147.5333,16.4,12.57
2022-09-09 08:28:51+00:00,151.3667,16.8,12.57
2022-09-09 08:38:51+00:00,159.85,17.1,12.57
2022-09-09 08:48:51+00:00,164.9167,17.0,12.57
2022-09-09 08:58:51+00:00,171.8333,17.1,12.57
2022-09-09 09:08:51+00:00,177.25,17.3,12.57
2022-09-09 09:18:50+00:00,181.4167,17.0,12.57
2022-09-09 09:28:50+00:00,186.2667,16.8,12.57
2022-09-09 09:38:50+00:00,193.0167,16.7,12.57
2022-09-09 09:48:50+00:00,196.7,16.7,12.57
2022-09-09 09:58:50+00:00,202.1833,16.7,12.57
2022-09-09 10:08:50+00:00,207.6,16.7,12.57
2022-09-09 10:18:50+00:00,212.9,16.7,12.57
2022-09-09 10:28:50+00:00,215.55,16.8,12.57
2022-09-09 10:38:50+00:00,221.0667,16.8,12.57
2022-09-09 10:48:50+00:00,223.95,16.9,12.57
2022-09-09 10:58:50+00:00,228.0,17.3,12.57
2022-09-09 11:08:50+00:00,228.0,17.3,12.57
2022-09-09 11:18:50+00:00,233.5667,17.4,12.81
2022-09-09 11:28:50+00:00,235.8333,17.3,12.81
2022-09-09 11:38:50+00:00,233.2,17.3,12.81
2022-09-09 11:48:50+00:00,233.0,17.4,12.81
2022-09-09 11:58:50+00:00,233.5667,17.3,12.81
2022-09-09 12:08:50+00:00,223.9667,17.3,12.81
2022-09-09 12:18:51+00:00,222.6167,17.3,13.21
2022-09-09 12:28:51+00:00,217.7167,17.4,13.21
2022-09-09 12:38:51+00:00,209.0,17.4,13.21
2022-09-09 12:48:51+00:00,208.0,17.2,13.21
2022-09-09 12:58:51+00:00,202.7667,17.3,13.21
2022-09-09 13:08:51+00:00,194.35,17.3,13.21
2022-09-09 13:18:50+00:00,192.75,17.3,13.53
2022-09-09 13:28:50+00:00,187.3667,17.3,13.53
2022-09-09 13:38:50+00:00,181.55,17.4,13.53
2022-09-09 13:48:50+00:00,173.55,17.3,13.53
2022-09-09 13:58:50+00:00,162.6333,17.3,13.53
2022-09-09 14:08:50+00:00,155.0833,17.0,13.53
2022-09-09 14:18:50+00:00,143.6167,17.1,13.6
2022-09-09 14:28:50+00:00,130.25,16.8,13.6
2022-09-09 14:38:50+00:00,119.9333,16.6,13.6
2022-09-09 14:48:50+00:00,113.3167,16.7,13.6
2022-09-09 14:58:50+00:00,106.35,16.7,13.6
2022-09-09 15:08:50+00:00,100.6167,17.0,13.6
2022-09-09 15:18:51+00:00,98.95,17.2,13.76
2022-09-09 15:28:51+00:00,96.3667,17.1,13.76
2022-09-09 15:38:51+00:00,94.0333,16.9,13.76
2022-09-09 15:48:51+00:00,88.9833,17.0,13.76
2022-09-09 15:58:51+00:00,83.0,16.8,13.76
2022-09-09 16:08:51+00:00,81.0,16.9,13.76
2022-09-09 16:18:51+00:00,76.8333,16.9,13.68
2022-09-09 16:28:51+00:00,72.35,17.0,13.68
2022-09-09 16:38:51+00:00,68.9,17.1,13.68
2022-09-09 16:48:51+00:00,66.7167,17.1,13.68
2022-09-09 16:58:51+00:00,63.4667,17.0,13.68
2022-09-09 17:08:51+00:00,57.4833,17.1,13.68
2022-09-09 17:18:50+00:00,54.9,17.0,13.68
2022-09-09 17:28:50+00:00,56.0,17.0,13.68
2022-09-09 17:38:50+00:00,54.0,17.0,13.68
2022-09-09 17:48:50+00:00,54.0,16.9,13.68
2022-09-09 17:58:50+00:00,55.7,17.0,13.68
2022-09-09 18:08:50+00:00,58.0,16.9,13.68
2022-09-09 18:18:50+00:00,61.6833,17.0,13.6
2022-09-09 18:28:50+00:00,62.3333,17.0,13.6
2022-09-09 18:38:50+00:00,67.9,17.1,13.6
2022-09-09 18:48:50+00:00,74.55,17.2,13.6
2022-09-09 18:58:50+00:00,78.35,17.2,13.6
2022-09-09 19:08:50+00:00,84.5167,17.1,13.6
2022-09-09 19:18:50+00:00,89.95,17.0,13.44
2022-09-09 19:28:50+00:00,100.3,17.0,13.44
2022-09-09 19:38:50+00:00,107.0,17.1,13.44
2022-09-09 19:48:50+00:00,110.3667,17.1,13.44
2022-09-09 19:58:50+00:00,118.6167,17.1,13.44
2022-09-09 20:08:50+00:00,128.45,17.0,13.44
2022-09-09 20:18:50+00:00,134.2,17.0,13.29
2022-09-09 20:28:50+00:00,141.0667,17.1,13.29
2022-09-09 20:38:50+00:00,148.9333,17.2,13.29
2022-09-09 20:48:50+00:00,157.55,17.1,13.29
2022-09-09 20:58:50+00:00,164.7833,17.2,13.29
2022-09-09 21:08:50+00:00,169.05,17.3,13.29
2022-09-09 21:18:50+00:00,177.9,17.1,13.05
2022-09-09 21:28:50+00:00,187.7333,17.1,13.05
2022-09-09 21:38:50+00:00,195.65,17.4,13.05
2022-09-09 21:48:50+00:00,202.35,17.4,13.05
2022-09-09 21:58:50+00:00,209.35,17.4,13.05
2022-09-09 22:08:50+00:00,217.6,17.4,13.05
2022-09-09 22:18:50+00:00,223.6167,17.4,12.81
2022-09-09 22:28:50+00:00,228.9333,17.4,12.81
2022-09-09 22:38:50+00:00,233.4,17.4,12.81
2022-09-09 22:48:50+00:00,239.3833,17.4,12.81
2022-09-09 22:58:50+00:00,247.2833,17.4,12.81
2022-09-09 23:08:50+00:00,250.9333,17.4,12.81
2022-09-09 23:18:51+00:00,254.8,17.4,12.73
2022-09-09 23:28:51+00:00,259.95,17.4,12.73
2022-09-09 23:38:51+00:00,262.6667,17.4,12.73
2022-09-09 23:48:51+00:00,266.0,17.4,12.73
2022-09-09 23:58:51+00:00,265.0,17.4,12.73
