timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-03 00:08:51+00:00,117.6667,5.5,12.73
2021-05-03 00:18:51+00:00,116.65,5.6,12.73
2021-05-03 00:28:51+00:00,123.5333,5.6,12.73
2021-05-03 00:38:51+00:00,128.15,5.6,12.73
2021-05-03 00:48:51+00:00,131.4167,5.6,12.73
2021-05-03 00:58:51+00:00,137.6,5.5,12.73
2021-05-03 01:08:51+00:00,141.2,5.5,12.73
2021-05-03 01:18:51+00:00,143.45,5.5,12.65
2021-05-03 01:28:51+00:00,149.7,5.5,12.65
2021-05-03 01:38:51+00:00,153.5,5.5,12.65
2021-05-03 01:48:51+00:00,160.85,5.5,12.65
2021-05-03 01:58:51+00:00,166.7167,5.5,12.65
2021-05-03 02:08:51+00:00,169.7333,5.4,12.65
2021-05-03 02:18:51+00:00,174.7333,5.3,12.65
2021-05-03 02:28:51+00:00,179.0167,5.3,12.65
2021-05-03 02:38:51+00:00,184.55,5.3,12.65
2021-05-03 02:48:51+00:00,189.4,5.3,12.65
2021-05-03 02:58:51+00:00,193.3333,5.4,12.65
2021-05-03 03:08:51+00:00,198.7833,5.2,12.65
2021-05-03 03:18:51+00:00,203.3833,5.1,12.65
2021-05-03 03:28:51+00:00,206.5667,5.4,12.65
2021-05-03 03:38:51+00:00,212.5333,5.5,12.65
2021-05-03 03:48:51+00:00,214.2333,5.5,12.65
2021-05-03 03:58:51+00:00,218.0667,5.5,12.65
2021-05-03 04:08:51+00:00,223.6667,5.5,12.65
2021-05-03 04:18:50+00:00,227.35,5.5,12.65
2021-05-03 04:28:50+00:00,230.9,5.5,12.65
2021-05-03 04:38:50+00:00,236.5167,5.5,12.65
2021-05-03 04:48:50+00:00,238.9,5.5,12.65
2021-05-03 04:58:50+00:00,240.5667,5.5,12.65
2021-05-03 05:08:50+00:00,242.0667,5.5,12.65
2021-05-03 05:18:51+00:00,242.0667,5.5,12.65
2021-05-03 05:28:51+00:00,243.0167,5.5,12.65
2021-05-03 05:38:51+00:00,244.0,5.5,12.65
2021-05-03 05:48:51+00:00,244.1667,5.5,12.65
2021-05-03 05:58:51+00:00,242.95,5.5,12.65
2021-05-03 06:08:51+00:00,240.9333,5.5,12.65
2021-05-03 06:18:51+00:00,238.4333,5.5,12.65
2021-05-03 06:28:51+00:00,234.8167,5.5,12.65
2021-05-03 06:38:51+00:00,229.3167,5.5,12.65
2021-05-03 06:48:51+00:00,224.7833,5.6,12.65
2021-05-03 06:58:51+00:00,220.4833,5.6,12.65
2021-05-03 07:08:51+00:00,215.35,5.6,12.65
2021-05-03 07:18:50+00:00,210.15,5.6,12.65
2021-05-03 07:28:50+00:00,204.6833,5.6,12.65
2021-05-03 07:38:50+00:00,197.0833,5.7,12.65
2021-05-03 07:48:50+00:00,191.3,5.5,12.65
2021-05-03 07:58:50+00:00,183.3833,5.7,12.65
2021-05-03 08:08:50+00:00,175.0,5.8,12.65
2021-05-03 08:18:50+00:00,171.0,5.7,12.65
2021-05-03 08:28:50+00:00,166.2,5.7,12.65
2021-05-03 08:38:50+00:00,159.5667,5.6,12.65
2021-05-03 08:48:50+00:00,155.25,5.7,12.65
2021-05-03 08:58:50+00:00,149.4833,5.8,12.65
2021-05-03 09:08:50+00:00,144.3833,5.9,12.65
2021-05-03 09:18:51+00:00,141.6833,5.9,12.65
2021-05-03 09:28:51+00:00,136.9167,5.9,12.65
2021-05-03 09:38:51+00:00,133.0167,5.8,12.65
2021-05-03 09:48:51+00:00,130.2667,5.8,12.65
2021-05-03 09:58:51+00:00,126.0833,5.8,12.65
2021-05-03 10:08:51+00:00,120.75,5.9,12.65
2021-05-03 10:18:50+00:00,120.8,5.9,12.73
2021-05-03 10:28:50+00:00,121.0,5.9,12.73
2021-05-03 10:38:50+00:00,118.7333,5.9,12.73
2021-05-03 10:48:50+00:00,117.9833,5.9,12.73
2021-05-03 10:58:50+00:00,120.4,5.9,12.73
2021-05-03 11:08:50+00:00,120.6833,5.8,12.73
2021-05-03 11:18:51+00:00,119.9667,5.7,12.73
2021-05-03 11:28:51+00:00,119.2167,5.5,12.73
2021-05-03 11:38:51+00:00,122.8667,5.6,12.73
2021-05-03 11:48:51+00:00,120.4333,5.6,12.73
2021-05-03 11:58:51+00:00,120.4333,5.7,12.73
2021-05-03 12:08:51+00:00,123.0167,5.8,12.73
2021-05-03 12:18:51+00:00,126.3167,5.8,13.53
2021-05-03 12:28:51+00:00,128.15,5.8,13.53
2021-05-03 12:38:51+00:00,128.0,5.9,13.53
2021-05-03 12:48:51+00:00,129.9,5.9,13.53
2021-05-03 12:58:51+00:00,132.9667,6.0,13.53
2021-05-03 13:08:51+00:00,132.1167,5.8,13.53
2021-05-03 13:18:51+00:00,133.25,5.8,13.44
2021-05-03 13:28:51+00:00,136.0833,5.8,13.44
2021-05-03 13:38:51+00:00,141.3167,5.8,13.44
2021-05-03 13:48:51+00:00,144.8,5.7,13.44
2021-05-03 13:58:51+00:00,145.8833,5.7,13.44
2021-05-03 14:08:51+00:00,146.6333,5.6,13.44
2021-05-03 14:18:51+00:00,151.9833,5.5,13.44
2021-05-03 14:28:51+00:00,150.3,5.3,13.44
2021-05-03 14:38:51+00:00,149.6667,5.1,13.44
2021-05-03 14:48:51+00:00,152.2667,5.0,13.44
2021-05-03 14:58:51+00:00,154.5167,5.2,13.44
2021-05-03 15:08:51+00:00,155.2,5.1,13.44
2021-05-03 15:18:51+00:00,160.2833,5.0,13.44
2021-05-03 15:28:51+00:00,165.1833,4.9,13.44
2021-05-03 15:38:51+00:00,170.2167,4.8,13.44
2021-05-03 15:48:51+00:00,177.7167,4.8,13.44
2021-05-03 15:58:51+00:00,180.25,4.8,13.44
2021-05-03 16:08:51+00:00,187.05,4.8,13.44
2021-05-03 16:18:51+00:00,192.95,4.8,13.37
2021-05-03 16:28:51+00:00,195.0333,4.7,13.37
2021-05-03 16:38:51+00:00,198.2167,4.6,13.37
2021-05-03 16:48:51+00:00,202.85,4.6,13.37
2021-05-03 16:58:51+00:00,204.7333,4.6,13.37
2021-05-03 17:08:51+00:00,206.2833,4.6,13.37
2021-05-03 17:18:51+00:00,208.1167,4.5,13.29
2021-05-03 17:28:51+00:00,208.5667,4.4,13.29
2021-05-03 17:38:51+00:00,209.1667,4.4,13.29
2021-05-03 17:48:51+00:00,209.9167,4.3,13.29
2021-05-03 17:58:51+00:00,209.4,4.3,13.29
2021-05-03 18:08:51+00:00,211.5,4.2,13.29
2021-05-03 18:18:51+00:00,210.05,4.3,13.21
2021-05-03 18:28:51+00:00,208.1833,4.3,13.21
2021-05-03 18:38:51+00:00,206.95,4.3,13.21
2021-05-03 18:48:51+00:00,202.9,4.2,13.21
2021-05-03 18:58:51+00:00,199.7,4.6,13.21
2021-05-03 19:08:51+00:00,197.6,5.0,13.21
2021-05-03 19:18:50+00:00,191.1,5.1,13.29
2021-05-03 19:28:50+00:00,188.3,4.9,13.29
2021-05-03 19:38:50+00:00,184.0833,5.1,13.29
2021-05-03 19:48:50+00:00,177.45,5.7,13.29
2021-05-03 19:58:50+00:00,170.75,5.9,13.29
2021-05-03 20:08:50+00:00,163.7833,5.9,13.29
2021-05-03 20:18:51+00:00,161.0167,5.9,13.13
2021-05-03 20:28:51+00:00,156.7,5.8,13.13
2021-05-03 20:38:51+00:00,150.0667,5.7,13.13
2021-05-03 20:48:51+00:00,147.9833,5.4,13.13
2021-05-03 20:58:51+00:00,144.4833,5.8,13.13
2021-05-03 21:08:51+00:00,142.7833,6.7,13.13
2021-05-03 21:18:51+00:00,138.6167,7.1,12.97
2021-05-03 21:28:51+00:00,130.9833,7.0,12.97
2021-05-03 21:38:51+00:00,129.9833,6.9,12.97
2021-05-03 21:48:51+00:00,125.4333,6.4,12.97
2021-05-03 21:58:51+00:00,118.5,6.3,12.97
2021-05-03 22:08:51+00:00,116.3167,6.3,12.97
2021-05-03 22:18:51+00:00,112.9833,6.3,12.81
2021-05-03 22:28:51+00:00,111.3667,6.5,12.81
2021-05-03 22:38:51+00:00,106.6833,6.5,12.81
2021-05-03 22:48:51+00:00,102.6333,6.4,12.81
2021-05-03 22:58:51+00:00,102.1,6.4,12.81
2021-05-03 23:08:51+00:00,100.4167,6.5,12.81
2021-05-03 23:18:51+00:00,97.9667,6.5,12.73
2021-05-03 23:28:51+00:00,96.7667,6.6,12.73
2021-05-03 23:38:51+00:00,94.4333,6.6,12.73
2021-05-03 23:48:51+00:00,94.9167,6.5,12.73
2021-05-03 23:58:51+00:00,95.7167,6.5,12.73
