timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-08 00:08:50+00:00,254.05,12.5,12.49
2022-11-08 00:18:50+00:00,253.7167,12.5,12.49
2022-11-08 00:28:50+00:00,254.1167,12.5,12.49
2022-11-08 00:38:50+00:00,254.3667,12.5,12.49
2022-11-08 00:48:50+00:00,252.1833,12.5,12.49
2022-11-08 00:58:50+00:00,250.4333,12.5,12.49
2022-11-08 01:08:50+00:00,242.5333,12.5,12.49
2022-11-08 01:18:50+00:00,238.9667,12.5,12.49
2022-11-08 01:28:50+00:00,235.5333,12.5,12.49
2022-11-08 01:38:50+00:00,223.05,12.5,12.49
2022-11-08 01:48:50+00:00,215.95,12.5,12.49
2022-11-08 01:58:50+00:00,207.6167,12.5,12.49
2022-11-08 02:08:50+00:00,196.8833,12.5,12.49
2022-11-08 02:18:50+00:00,186.8833,12.5,12.49
2022-11-08 02:28:50+00:00,175.85,12.5,12.49
2022-11-08 02:38:50+00:00,166.9667,12.5,12.49
2022-11-08 02:48:50+00:00,157.4,12.5,12.49
2022-11-08 02:58:50+00:00,146.5,12.5,12.49
2022-11-08 03:08:50+00:00,139.8,12.5,12.49
2022-11-08 03:18:51+00:00,132.9833,12.5,12.49
2022-11-08 03:28:51+00:00,127.9167,12.5,12.49
2022-11-08 03:38:51+00:00,122.6333,12.5,12.49
2022-11-08 03:48:51+00:00,114.8833,12.5,12.49
2022-11-08 03:58:51+00:00,111.1833,12.5,12.49
2022-11-08 04:08:51+00:00,105.1833,12.5,12.49
2022-11-08 04:18:50+00:00,99.9,12.5,12.49
2022-11-08 04:28:50+00:00,96.9167,12.5,12.49
2022-11-08 04:38:50+00:00,90.95,12.5,12.49
2022-11-08 04:48:50+00:00,87.6833,12.4,12.49
2022-11-08 04:58:50+00:00,85.6833,12.5,12.49
2022-11-08 05:08:50+00:00,85.0333,12.5,12.49
2022-11-08 05:18:50+00:00,84.2667,12.5,12.49
2022-11-08 05:28:50+00:00,81.0667,12.5,12.49
2022-11-08 05:38:50+00:00,82.3167,12.5,12.49
2022-11-08 05:48:50+00:00,83.2667,12.5,12.49
2022-11-08 05:58:50+00:00,82.0667,12.5,12.49
2022-11-08 06:08:50+00:00,82.8167,12.5,12.49
2022-11-08 06:18:50+00:00,84.25,12.5,12.49
2022-11-08 06:28:50+00:00,86.05,12.4,12.49
2022-11-08 06:38:50+00:00,86.3167,12.3,12.49
2022-11-08 06:48:50+00:00,87.6,12.2,12.49
2022-11-08 06:58:50+00:00,92.4167,12.2,12.49
2022-11-08 07:08:50+00:00,97.7,12.2,12.49
2022-11-08 07:18:51+00:00,99.4667,12.2,12.49
2022-11-08 07:28:51+00:00,108.05,12.2,12.49
2022-11-08 07:38:51+00:00,113.6,12.2,12.49
2022-11-08 07:48:51+00:00,122.9,12.3,12.49
2022-11-08 07:58:51+00:00,131.4667,12.3,12.49
2022-11-08 08:08:51+00:00,139.7167,12.3,12.49
2022-11-08 08:18:51+00:00,146.9333,12.3,12.49
2022-11-08 08:28:51+00:00,156.45,12.3,12.49
2022-11-08 08:38:51+00:00,162.2167,12.3,12.49
2022-11-08 08:48:51+00:00,165.1333,12.3,12.49
2022-11-08 08:58:51+00:00,169.7167,12.3,12.49
2022-11-08 09:08:51+00:00,173.6833,12.3,12.49
2022-11-08 09:18:51+00:00,179.9667,12.3,12.49
2022-11-08 09:28:51+00:00,185.4667,12.4,12.49
2022-11-08 09:38:51+00:00,192.1667,12.4,12.49
2022-11-08 09:48:51+00:00,199.3833,12.4,12.49
2022-11-08 09:58:51+00:00,208.25,12.4,12.49
2022-11-08 10:08:51+00:00,214.1167,12.4,12.49
2022-11-08 10:18:51+00:00,221.75,12.4,12.49
2022-11-08 10:28:51+00:00,229.9333,12.4,12.49
2022-11-08 10:38:51+00:00,235.6,12.4,12.49
2022-11-08 10:48:51+00:00,242.5333,12.3,12.49
2022-11-08 10:58:51+00:00,247.5333,12.3,12.49
2022-11-08 11:08:51+00:00,253.0667,12.3,12.49
2022-11-08 11:18:51+00:00,256.95,12.3,12.49
2022-11-08 11:28:51+00:00,259.4333,12.3,12.49
2022-11-08 11:38:51+00:00,261.9667,12.3,12.49
2022-11-08 11:48:51+00:00,263.65,12.3,12.49
2022-11-08 11:58:51+00:00,260.6667,12.3,12.49
2022-11-08 12:08:51+00:00,261.5333,12.3,12.49
2022-11-08 12:18:50+00:00,261.8833,12.3,13.53
2022-11-08 12:28:50+00:00,261.8,12.4,13.53
2022-11-08 12:38:50+00:00,262.9,12.4,13.53
2022-11-08 12:48:50+00:00,263.2,12.4,13.53
2022-11-08 12:58:50+00:00,263.3833,12.4,13.53
2022-11-08 13:08:50+00:00,260.3333,12.4,13.53
2022-11-08 13:18:50+00:00,254.95,12.3,13.53
2022-11-08 13:28:50+00:00,250.5333,12.3,13.53
2022-11-08 13:38:50+00:00,245.2,12.2,13.53
2022-11-08 13:48:50+00:00,239.2,12.2,13.53
2022-11-08 13:58:50+00:00,230.7667,12.1,13.53
2022-11-08 14:08:50+00:00,222.65,12.0,13.53
2022-11-08 14:18:50+00:00,214.7833,11.9,13.6
2022-11-08 14:28:50+00:00,204.5833,11.9,13.6
2022-11-08 14:38:50+00:00,195.3,12.0,13.6
2022-11-08 14:48:50+00:00,184.2333,12.0,13.6
2022-11-08 14:58:50+00:00,174.7833,12.0,13.6
2022-11-08 15:08:50+00:00,166.7667,12.0,13.6
2022-11-08 15:18:50+00:00,155.4333,12.0,13.53
2022-11-08 15:28:50+00:00,147.8167,12.1,13.53
2022-11-08 15:38:50+00:00,141.9,12.1,13.53
2022-11-08 15:48:50+00:00,134.0667,12.2,13.53
2022-11-08 15:58:50+00:00,129.3,12.3,13.53
2022-11-08 16:08:50+00:00,124.5833,12.4,13.53
2022-11-08 16:18:51+00:00,120.65,12.4,13.05
2022-11-08 16:28:51+00:00,117.95,12.4,13.05
2022-11-08 16:38:51+00:00,113.9833,12.4,13.05
2022-11-08 16:48:51+00:00,109.2,12.4,13.05
2022-11-08 16:58:51+00:00,105.3167,12.4,13.05
2022-11-08 17:08:51+00:00,100.55,12.4,13.05
2022-11-08 17:18:50+00:00,99.0,12.4,13.05
2022-11-08 17:28:50+00:00,93.8,12.4,13.05
2022-11-08 17:38:50+00:00,89.7333,12.3,13.05
2022-11-08 17:48:50+00:00,88.4833,12.2,13.05
2022-11-08 17:58:50+00:00,87.6833,12.3,13.05
2022-11-08 18:08:50+00:00,85.6167,12.3,13.05
2022-11-08 18:18:50+00:00,83.4,12.4,12.97
2022-11-08 18:28:50+00:00,83.3333,12.4,12.97
2022-11-08 18:38:50+00:00,83.85,12.4,12.97
2022-11-08 18:48:50+00:00,81.4667,12.4,12.97
2022-11-08 18:58:50+00:00,80.9167,12.4,12.97
2022-11-08 19:08:50+00:00,86.6,12.4,12.97
2022-11-08 19:18:50+00:00,89.7333,12.4,12.89
2022-11-08 19:28:50+00:00,91.95,12.3,12.89
2022-11-08 19:38:50+00:00,95.8333,12.3,12.89
2022-11-08 19:48:50+00:00,101.3,12.3,12.89
2022-11-08 19:58:50+00:00,105.8833,12.3,12.89
2022-11-08 20:08:50+00:00,109.05,12.3,12.89
2022-11-08 20:18:50+00:00,115.3167,12.3,12.81
2022-11-08 20:28:50+00:00,121.0333,12.3,12.81
2022-11-08 20:38:50+00:00,127.6667,12.2,12.81
2022-11-08 20:48:50+00:00,131.9333,12.2,12.81
2022-11-08 20:58:50+00:00,138.3167,12.2,12.81
2022-11-08 21:08:50+00:00,146.4,12.2,12.81
2022-11-08 21:18:50+00:00,152.5,12.2,12.73
2022-11-08 21:28:50+00:00,158.1167,12.2,12.73
2022-11-08 21:38:50+00:00,164.0667,12.2,12.73
2022-11-08 21:48:50+00:00,170.1667,12.1,12.73
2022-11-08 21:58:50+00:00,174.9167,12.1,12.73
2022-11-08 22:08:50+00:00,179.8,12.1,12.73
2022-11-08 22:18:50+00:00,185.3833,12.1,12.73
2022-11-08 22:28:50+00:00,194.0167,12.1,12.73
2022-11-08 22:38:50+00:00,198.8333,12.1,12.73
2022-11-08 22:48:50+00:00,204.1,12.1,12.73
2022-11-08 22:58:50+00:00,210.65,12.1,12.73
2022-11-08 23:08:50+00:00,215.4833,12.1,12.73
2022-11-08 23:18:50+00:00,221.2667,12.1,12.73
2022-11-08 23:28:50+00:00,225.55,12.1,12.73
2022-11-08 23:38:50+00:00,230.0667,12.1,12.73
2022-11-08 23:48:50+00:00,234.4,12.1,12.73
2022-11-08 23:58:50+00:00,237.3167,12.1,12.73
