timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-02-20 00:08:51+00:00,200.6167,3.2,12.01
2022-02-20 00:18:50+00:00,207.9167,3.2,12.01
2022-02-20 00:28:50+00:00,214.6667,3.3,12.01
2022-02-20 00:38:50+00:00,221.2333,3.3,12.01
2022-02-20 00:48:50+00:00,223.6167,3.3,12.01
2022-02-20 00:58:50+00:00,230.5333,3.3,12.01
2022-02-20 01:08:50+00:00,238.8833,3.4,12.01
2022-02-20 01:18:51+00:00,240.0167,3.4,12.01
2022-02-20 01:28:51+00:00,245.4667,3.5,12.01
2022-02-20 01:38:51+00:00,250.2833,3.5,12.01
2022-02-20 01:48:51+00:00,255.25,3.6,12.01
2022-02-20 01:58:51+00:00,259.05,3.5,12.01
2022-02-20 02:08:51+00:00,259.0,3.5,12.01
2022-02-20 02:18:51+00:00,261.8,3.5,12.01
2022-02-20 02:28:51+00:00,263.0667,3.5,12.01
2022-02-20 02:38:51+00:00,259.5333,3.5,12.01
2022-02-20 02:48:51+00:00,256.2833,3.5,12.01
2022-02-20 02:58:51+00:00,255.9,3.5,12.01
2022-02-20 03:08:51+00:00,252.1667,3.6,12.01
2022-02-20 03:18:51+00:00,245.9,3.6,12.01
2022-02-20 03:28:51+00:00,239.35,3.5,12.01
2022-02-20 03:38:51+00:00,235.3333,3.4,12.01
2022-02-20 03:48:51+00:00,227.0833,3.4,12.01
2022-02-20 03:58:51+00:00,217.95,3.4,12.01
2022-02-20 04:08:51+00:00,211.1,3.4,12.01
2022-02-20 04:18:50+00:00,207.1667,3.3,12.01
2022-02-20 04:28:50+00:00,202.7333,3.2,12.01
2022-02-20 04:38:50+00:00,194.6833,3.1,12.01
2022-02-20 04:48:50+00:00,189.55,3.0,12.01
2022-02-20 04:58:50+00:00,183.85,2.9,12.01
2022-02-20 05:08:50+00:00,178.55,2.9,12.01
2022-02-20 05:18:51+00:00,168.7833,2.9,12.01
2022-02-20 05:28:51+00:00,161.8333,3.0,12.01
2022-02-20 05:38:51+00:00,159.8333,3.0,12.01
2022-02-20 05:48:51+00:00,153.85,3.2,12.01
2022-02-20 05:58:51+00:00,144.1,3.2,12.01
2022-02-20 06:08:51+00:00,138.4167,3.2,12.01
2022-02-20 06:18:50+00:00,136.2667,3.0,12.01
2022-02-20 06:28:50+00:00,130.1667,3.0,12.01
2022-02-20 06:38:50+00:00,122.2,2.8,12.01
2022-02-20 06:48:50+00:00,116.1167,1.9,12.01
2022-02-20 06:58:50+00:00,112.7667,1.9,12.01
2022-02-20 07:08:50+00:00,107.15,2.0,12.01
2022-02-20 07:18:50+00:00,101.75,2.0,12.01
2022-02-20 07:28:50+00:00,97.8,2.0,12.01
2022-02-20 07:38:50+00:00,94.7,1.9,12.01
2022-02-20 07:48:50+00:00,90.6833,1.7,12.01
2022-02-20 07:58:50+00:00,84.35,1.6,12.01
2022-02-20 08:08:50+00:00,80.2833,1.9,12.01
2022-02-20 08:18:50+00:00,81.0,2.1,11.93
2022-02-20 08:28:50+00:00,79.1,2.3,11.93
2022-02-20 08:38:50+00:00,75.9833,2.3,11.93
2022-02-20 08:48:50+00:00,76.3,2.2,11.93
2022-02-20 08:58:50+00:00,75.3833,1.9,11.93
2022-02-20 09:08:50+00:00,75.5667,1.7,11.93
2022-02-20 09:18:50+00:00,74.2333,1.6,11.93
2022-02-20 09:28:50+00:00,75.3833,1.6,11.93
2022-02-20 09:38:50+00:00,77.1167,1.5,11.93
2022-02-20 09:48:50+00:00,78.9833,1.5,11.93
2022-02-20 09:58:50+00:00,86.1667,1.5,11.93
2022-02-20 10:08:50+00:00,91.3333,1.5,11.93
2022-02-20 10:18:50+00:00,96.7167,1.5,11.93
2022-02-20 10:28:50+00:00,110.6333,1.5,11.93
2022-02-20 10:38:50+00:00,118.1333,1.4,11.93
2022-02-20 10:48:50+00:00,123.75,1.5,11.93
2022-02-20 10:58:50+00:00,134.1,1.6,11.93
2022-02-20 11:08:50+00:00,139.85,1.5,11.93
2022-02-20 11:18:50+00:00,148.6333,1.6,11.93
2022-02-20 11:28:50+00:00,151.0,1.6,11.93
2022-02-20 11:38:50+00:00,154.95,1.5,11.93
2022-02-20 11:48:50+00:00,163.7,1.5,11.93
2022-02-20 11:58:50+00:00,168.8667,1.5,11.93
2022-02-20 12:08:50+00:00,169.9,1.5,11.93
2022-02-20 12:18:50+00:00,169.8167,1.6,11.93
2022-02-20 12:28:50+00:00,177.3167,1.8,11.93
2022-02-20 12:38:50+00:00,181.9833,2.3,11.93
2022-02-20 12:48:50+00:00,185.4833,2.5,11.93
2022-02-20 12:58:50+00:00,189.6333,2.4,11.93
2022-02-20 13:08:50+00:00,200.0833,2.3,11.93
2022-02-20 13:18:50+00:00,210.3,2.2,12.01
2022-02-20 13:28:50+00:00,215.3,2.3,12.01
2022-02-20 13:38:50+00:00,219.25,2.4,12.01
2022-02-20 13:48:50+00:00,225.4167,3.0,12.01
2022-02-20 13:58:50+00:00,228.3333,3.2,12.01
2022-02-20 14:08:50+00:00,224.9167,3.2,12.01
2022-02-20 14:18:50+00:00,226.7667,3.3,12.01
2022-02-20 14:28:50+00:00,229.45,3.2,12.01
2022-02-20 14:38:50+00:00,233.8,2.8,12.01
2022-02-20 14:48:50+00:00,237.4667,3.0,12.01
2022-02-20 14:58:50+00:00,237.7,3.3,12.01
2022-02-20 15:08:50+00:00,240.2,3.2,12.01
2022-02-20 15:18:50+00:00,247.9667,3.2,12.17
2022-02-20 15:28:50+00:00,245.0333,3.3,12.17
2022-02-20 15:38:50+00:00,245.5833,3.3,12.17
2022-02-20 15:48:50+00:00,245.7,3.3,12.17
2022-02-20 15:58:50+00:00,244.85,3.4,12.17
2022-02-20 16:08:50+00:00,244.8833,3.4,12.17
2022-02-20 16:18:50+00:00,239.4667,3.3,12.17
2022-02-20 16:28:50+00:00,237.0333,3.3,12.17
2022-02-20 16:38:50+00:00,229.8,3.3,12.17
2022-02-20 16:48:50+00:00,216.35,3.1,12.17
2022-02-20 16:58:50+00:00,208.8833,3.1,12.17
2022-02-20 17:08:50+00:00,193.8,3.1,12.17
2022-02-20 17:18:51+00:00,180.5333,2.9,12.17
2022-02-20 17:28:51+00:00,176.15,2.9,12.17
2022-02-20 17:38:51+00:00,164.0833,3.1,12.17
2022-02-20 17:48:51+00:00,158.0,3.0,12.17
2022-02-20 17:58:51+00:00,153.15,2.8,12.17
2022-02-20 18:08:51+00:00,145.7667,2.2,12.17
2022-02-20 18:18:50+00:00,140.65,2.2,12.09
2022-02-20 18:28:50+00:00,132.7,2.2,12.09
2022-02-20 18:38:50+00:00,124.2,2.3,12.09
2022-02-20 18:48:50+00:00,119.95,2.3,12.09
2022-02-20 18:58:50+00:00,115.6333,2.4,12.09
2022-02-20 19:08:50+00:00,108.6,2.4,12.09
2022-02-20 19:18:51+00:00,105.4167,2.4,12.09
2022-02-20 19:28:51+00:00,100.75,2.5,12.09
2022-02-20 19:38:51+00:00,95.15,2.6,12.09
2022-02-20 19:48:51+00:00,89.5,2.7,12.09
2022-02-20 19:58:51+00:00,84.0,2.2,12.09
2022-02-20 20:08:51+00:00,78.8833,2.3,12.09
2022-02-20 20:18:50+00:00,79.9,2.6,12.01
2022-02-20 20:28:50+00:00,73.7667,2.8,12.01
2022-02-20 20:38:50+00:00,71.15,2.9,12.01
2022-02-20 20:48:50+00:00,72.7167,3.0,12.01
2022-02-20 20:58:50+00:00,69.6667,3.0,12.01
2022-02-20 21:08:50+00:00,68.6833,3.0,12.01
2022-02-20 21:18:50+00:00,70.7667,2.8,12.01
2022-02-20 21:28:50+00:00,72.0167,2.7,12.01
2022-02-20 21:38:50+00:00,73.8,2.6,12.01
2022-02-20 21:48:50+00:00,77.1333,2.5,12.01
2022-02-20 21:58:50+00:00,79.0,2.5,12.01
2022-02-20 22:08:50+00:00,82.8,2.5,12.01
2022-02-20 22:18:51+00:00,89.9833,2.4,12.01
2022-02-20 22:28:51+00:00,94.0,2.7,12.01
2022-02-20 22:38:51+00:00,97.8333,2.7,12.01
2022-02-20 22:48:51+00:00,107.3,2.7,12.01
2022-02-20 22:58:51+00:00,112.5833,2.9,12.01
2022-02-20 23:08:51+00:00,115.5667,3.0,12.01
2022-02-20 23:18:51+00:00,125.6167,2.9,11.93
2022-02-20 23:28:51+00:00,129.35,2.8,11.93
2022-02-20 23:38:51+00:00,131.9,2.8,11.93
2022-02-20 23:48:51+00:00,139.4667,2.9,11.93
2022-02-20 23:58:51+00:00,145.8833,3.0,11.93
