timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-12-03 00:08:50+00:00,135.7667,4.2,12.65
2022-12-03 00:18:50+00:00,134.8667,4.3,12.57
2022-12-03 00:28:50+00:00,134.1833,4.5,12.57
2022-12-03 00:38:50+00:00,132.1,4.6,12.57
2022-12-03 00:48:50+00:00,131.2167,4.7,12.57
2022-12-03 00:58:50+00:00,127.9167,4.7,12.57
2022-12-03 01:08:50+00:00,125.5833,4.7,12.57
2022-12-03 01:18:50+00:00,126.7667,4.7,12.57
2022-12-03 01:28:50+00:00,124.7833,4.8,12.57
2022-12-03 01:38:50+00:00,124.2333,4.8,12.57
2022-12-03 01:48:50+00:00,122.8667,4.8,12.57
2022-12-03 01:58:50+00:00,122.4833,4.8,12.57
2022-12-03 02:08:50+00:00,119.7833,4.7,12.57
2022-12-03 02:18:50+00:00,115.9833,4.7,12.57
2022-12-03 02:28:50+00:00,116.35,4.8,12.57
2022-12-03 02:38:50+00:00,118.65,4.8,12.57
2022-12-03 02:48:50+00:00,119.3167,4.8,12.57
2022-12-03 02:58:50+00:00,119.5167,4.9,12.57
2022-12-03 03:08:50+00:00,120.0167,4.8,12.57
2022-12-03 03:18:50+00:00,117.4167,4.8,12.57
2022-12-03 03:28:50+00:00,117.0667,4.9,12.57
2022-12-03 03:38:50+00:00,117.9833,4.9,12.57
2022-12-03 03:48:50+00:00,118.7,4.9,12.57
2022-12-03 03:58:50+00:00,124.25,5.0,12.57
2022-12-03 04:08:50+00:00,129.5,5.0,12.57
2022-12-03 04:18:50+00:00,132.0833,5.0,12.57
2022-12-03 04:28:50+00:00,135.9167,5.0,12.57
2022-12-03 04:38:50+00:00,143.8167,5.0,12.57
2022-12-03 04:48:50+00:00,143.6667,5.0,12.57
2022-12-03 04:58:50+00:00,149.1167,5.1,12.57
2022-12-03 05:08:50+00:00,154.5667,5.1,12.57
2022-12-03 05:18:50+00:00,157.6,5.1,12.49
2022-12-03 05:28:50+00:00,160.4333,5.1,12.49
2022-12-03 05:38:50+00:00,165.2167,5.0,12.49
2022-12-03 05:48:50+00:00,169.4667,4.8,12.49
2022-12-03 05:58:50+00:00,176.1667,4.9,12.49
2022-12-03 06:08:50+00:00,180.9333,5.0,12.49
2022-12-03 06:18:50+00:00,184.8667,5.0,12.49
2022-12-03 06:28:50+00:00,191.4,5.0,12.49
2022-12-03 06:38:50+00:00,197.0833,5.0,12.49
2022-12-03 06:48:50+00:00,201.0167,5.0,12.49
2022-12-03 06:58:50+00:00,206.2667,5.1,12.49
2022-12-03 07:08:50+00:00,211.6167,5.1,12.49
2022-12-03 07:18:50+00:00,214.6167,5.1,12.49
2022-12-03 07:28:50+00:00,218.1167,5.1,12.49
2022-12-03 07:38:50+00:00,220.3,5.1,12.49
2022-12-03 07:48:50+00:00,224.0167,5.1,12.49
2022-12-03 07:58:50+00:00,225.9833,5.1,12.49
2022-12-03 08:08:50+00:00,225.9667,5.1,12.49
2022-12-03 08:18:51+00:00,228.9167,5.1,12.41
2022-12-03 08:28:51+00:00,230.9833,5.1,12.41
2022-12-03 08:38:51+00:00,229.1333,5.1,12.41
2022-12-03 08:48:51+00:00,229.8333,5.1,12.41
2022-12-03 08:58:51+00:00,228.9167,5.2,12.41
2022-12-03 09:08:51+00:00,225.5833,5.2,12.41
2022-12-03 09:18:50+00:00,224.9,5.2,12.41
2022-12-03 09:28:50+00:00,223.9,5.2,12.41
2022-12-03 09:38:50+00:00,221.0167,5.2,12.41
2022-12-03 09:48:50+00:00,217.25,5.2,12.41
2022-12-03 09:58:50+00:00,211.4,5.2,12.41
2022-12-03 10:08:50+00:00,206.1333,5.1,12.41
2022-12-03 10:18:50+00:00,201.2167,5.2,12.41
2022-12-03 10:28:50+00:00,196.2667,5.2,12.41
2022-12-03 10:38:50+00:00,190.3167,5.2,12.41
2022-12-03 10:48:50+00:00,184.5833,5.2,12.41
2022-12-03 10:58:50+00:00,180.8167,5.2,12.41
2022-12-03 11:08:50+00:00,173.05,5.2,12.41
2022-12-03 11:18:50+00:00,165.5833,5.2,12.41
2022-12-03 11:28:50+00:00,161.3667,5.2,12.41
2022-12-03 11:38:50+00:00,154.0167,5.2,12.41
2022-12-03 11:48:50+00:00,147.25,5.2,12.41
2022-12-03 11:58:50+00:00,143.0,5.2,12.41
2022-12-03 12:08:50+00:00,140.0167,5.2,12.41
2022-12-03 12:18:50+00:00,136.7333,5.2,12.41
2022-12-03 12:28:50+00:00,131.1,5.2,12.41
2022-12-03 12:38:50+00:00,127.05,5.2,12.41
2022-12-03 12:48:50+00:00,123.1,5.2,12.41
2022-12-03 12:58:50+00:00,119.0167,5.2,12.41
2022-12-03 13:08:50+00:00,117.0,5.1,12.41
2022-12-03 13:18:50+00:00,114.5167,5.0,12.49
2022-12-03 13:28:50+00:00,111.85,4.6,12.49
2022-12-03 13:38:50+00:00,111.0,4.4,12.49
2022-12-03 13:48:50+00:00,107.95,4.1,12.49
2022-12-03 13:58:50+00:00,105.3,4.3,12.49
2022-12-03 14:08:50+00:00,103.3667,4.8,12.49
2022-12-03 14:18:50+00:00,102.9,4.8,12.81
2022-12-03 14:28:50+00:00,102.1,4.7,12.81
2022-12-03 14:38:50+00:00,97.7,4.6,12.81
2022-12-03 14:48:50+00:00,98.85,4.6,12.81
2022-12-03 14:58:50+00:00,98.4667,4.7,12.81
2022-12-03 15:08:50+00:00,97.0333,4.7,12.81
2022-12-03 15:18:50+00:00,97.0,4.7,12.81
2022-12-03 15:28:50+00:00,97.3,4.7,12.81
2022-12-03 15:38:50+00:00,97.4333,4.7,12.81
2022-12-03 15:48:50+00:00,98.0167,4.7,12.81
2022-12-03 15:58:50+00:00,96.9667,4.7,12.81
2022-12-03 16:08:50+00:00,98.15,4.7,12.81
2022-12-03 16:18:50+00:00,101.9333,4.8,12.81
2022-12-03 16:28:50+00:00,104.4667,4.8,12.81
2022-12-03 16:38:50+00:00,107.9,4.9,12.81
2022-12-03 16:48:50+00:00,109.3167,4.9,12.81
2022-12-03 16:58:50+00:00,117.6667,4.9,12.81
2022-12-03 17:08:50+00:00,121.9,5.0,12.81
2022-12-03 17:18:50+00:00,124.0333,5.0,12.73
2022-12-03 17:28:50+00:00,130.55,5.1,12.73
2022-12-03 17:38:50+00:00,135.1167,5.2,12.73
2022-12-03 17:48:50+00:00,141.1667,5.3,12.73
2022-12-03 17:58:50+00:00,146.0,5.4,12.73
2022-12-03 18:08:50+00:00,151.5167,5.4,12.73
2022-12-03 18:18:50+00:00,159.8167,5.4,12.65
2022-12-03 18:28:50+00:00,164.7833,5.4,12.65
2022-12-03 18:38:50+00:00,167.8,5.5,12.65
2022-12-03 18:48:50+00:00,173.5667,5.5,12.65
2022-12-03 18:58:50+00:00,178.7833,5.5,12.65
2022-12-03 19:08:50+00:00,185.15,5.5,12.65
2022-12-03 19:18:51+00:00,188.7833,5.4,12.49
2022-12-03 19:28:51+00:00,191.15,5.5,12.49
2022-12-03 19:38:51+00:00,197.65,5.5,12.49
2022-12-03 19:48:51+00:00,199.1167,5.5,12.49
2022-12-03 19:58:51+00:00,201.0,5.5,12.49
2022-12-03 20:08:51+00:00,204.3,5.5,12.49
2022-12-03 20:18:50+00:00,207.8667,5.5,12.41
2022-12-03 20:28:50+00:00,209.9833,5.5,12.41
2022-12-03 20:38:50+00:00,211.0,5.5,12.41
2022-12-03 20:48:50+00:00,212.0167,5.4,12.41
2022-12-03 20:58:50+00:00,214.3,5.4,12.41
2022-12-03 21:08:50+00:00,214.65,5.4,12.41
2022-12-03 21:18:50+00:00,216.0,5.4,12.41
2022-12-03 21:28:50+00:00,216.0,5.4,12.41
2022-12-03 21:38:50+00:00,217.0,5.5,12.41
2022-12-03 21:48:50+00:00,216.3333,5.5,12.41
2022-12-03 21:58:50+00:00,212.3333,5.5,12.41
2022-12-03 22:08:50+00:00,209.0,5.5,12.41
2022-12-03 22:18:50+00:00,204.9,5.5,12.41
2022-12-03 22:28:50+00:00,199.55,5.5,12.41
2022-12-03 22:38:50+00:00,192.45,5.5,12.41
2022-12-03 22:48:50+00:00,187.9167,5.5,12.41
2022-12-03 22:58:50+00:00,182.6833,5.5,12.41
2022-12-03 23:08:50+00:00,175.3833,5.5,12.41
2022-12-03 23:18:50+00:00,169.5833,5.4,12.41
2022-12-03 23:28:50+00:00,161.6,5.3,12.41
2022-12-03 23:38:50+00:00,153.4833,5.0,12.41
2022-12-03 23:48:50+00:00,148.4167,4.6,12.41
2022-12-03 23:58:50+00:00,142.4167,4.4,12.41
