timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-06-04 00:08:51+00:00,104.6,10.2,12.73
2021-06-04 00:18:51+00:00,101.7833,10.3,12.65
2021-06-04 00:28:51+00:00,100.0,10.4,12.65
2021-06-04 00:38:51+00:00,98.0,10.6,12.65
2021-06-04 00:48:51+00:00,97.3333,11.4,12.65
2021-06-04 00:58:51+00:00,99.0,12.0,12.65
2021-06-04 01:08:51+00:00,98.0,11.8,12.65
2021-06-04 01:18:51+00:00,97.6,11.5,12.65
2021-06-04 01:28:51+00:00,98.5833,11.3,12.65
2021-06-04 01:38:51+00:00,97.9,11.2,12.65
2021-06-04 01:48:51+00:00,97.0,11.1,12.65
2021-06-04 01:58:51+00:00,96.0667,11.1,12.65
2021-06-04 02:08:51+00:00,98.0167,11.1,12.65
2021-06-04 02:18:50+00:00,97.9833,11.0,12.65
2021-06-04 02:28:50+00:00,98.3667,11.0,12.65
2021-06-04 02:38:50+00:00,99.5333,10.9,12.65
2021-06-04 02:48:50+00:00,100.9667,10.7,12.65
2021-06-04 02:58:50+00:00,103.0,10.7,12.65
2021-06-04 03:08:50+00:00,104.7167,10.6,12.65
2021-06-04 03:18:51+00:00,105.0167,10.5,12.65
2021-06-04 03:28:51+00:00,109.5,10.4,12.65
2021-06-04 03:38:51+00:00,113.2667,10.1,12.65
2021-06-04 03:48:51+00:00,114.1333,9.9,12.65
2021-06-04 03:58:51+00:00,119.0167,9.9,12.65
2021-06-04 04:08:51+00:00,123.6,10.1,12.65
2021-06-04 04:18:50+00:00,127.2,10.2,12.65
2021-06-04 04:28:50+00:00,128.9667,10.3,12.65
2021-06-04 04:38:50+00:00,133.45,10.5,12.65
2021-06-04 04:48:50+00:00,138.95,10.6,12.65
2021-06-04 04:58:50+00:00,141.3667,10.7,12.65
2021-06-04 05:08:50+00:00,146.2667,10.7,12.65
2021-06-04 05:18:51+00:00,150.2667,10.8,12.65
2021-06-04 05:28:51+00:00,155.2833,10.9,12.65
2021-06-04 05:38:51+00:00,159.35,10.9,12.65
2021-06-04 05:48:51+00:00,163.3,10.8,12.65
2021-06-04 05:58:51+00:00,169.3333,10.7,12.65
2021-06-04 06:08:51+00:00,173.0,10.7,12.65
2021-06-04 06:18:51+00:00,175.35,10.7,12.57
2021-06-04 06:28:51+00:00,179.9333,10.7,12.57
2021-06-04 06:38:51+00:00,182.05,10.4,12.57
2021-06-04 06:48:51+00:00,185.0,10.3,12.57
2021-06-04 06:58:51+00:00,187.0,10.4,12.57
2021-06-04 07:08:51+00:00,188.8,10.4,12.57
2021-06-04 07:18:51+00:00,192.9167,10.5,12.57
2021-06-04 07:28:51+00:00,193.3667,10.5,12.57
2021-06-04 07:38:51+00:00,193.5667,10.4,12.57
2021-06-04 07:48:51+00:00,195.7333,10.4,12.57
2021-06-04 07:58:51+00:00,198.5833,10.5,12.57
2021-06-04 08:08:51+00:00,200.5167,10.6,12.57
2021-06-04 08:18:51+00:00,198.3,10.6,12.57
2021-06-04 08:28:51+00:00,200.5333,10.7,12.57
2021-06-04 08:38:51+00:00,201.7333,10.7,12.57
2021-06-04 08:48:51+00:00,196.9667,10.7,12.57
2021-06-04 08:58:51+00:00,197.05,10.5,12.57
2021-06-04 09:08:51+00:00,193.1667,10.3,12.57
2021-06-04 09:18:51+00:00,190.7333,10.3,12.57
2021-06-04 09:28:51+00:00,189.9,10.3,12.57
2021-06-04 09:38:51+00:00,182.4,10.3,12.57
2021-06-04 09:48:51+00:00,179.1833,10.4,12.57
2021-06-04 09:58:51+00:00,176.8667,10.4,12.57
2021-06-04 10:08:51+00:00,168.45,10.5,12.57
2021-06-04 10:18:50+00:00,163.7167,10.7,12.65
2021-06-04 10:28:50+00:00,159.2,10.9,12.65
2021-06-04 10:38:50+00:00,154.0,11.2,12.65
2021-06-04 10:48:50+00:00,149.55,11.4,12.65
2021-06-04 10:58:50+00:00,144.6833,11.6,12.65
2021-06-04 11:08:50+00:00,141.5833,11.7,12.65
2021-06-04 11:18:51+00:00,136.7667,11.8,12.57
2021-06-04 11:28:51+00:00,134.0,11.8,12.57
2021-06-04 11:38:51+00:00,132.3333,11.5,12.57
2021-06-04 11:48:51+00:00,128.9667,11.2,12.57
2021-06-04 11:58:51+00:00,126.7,11.2,12.57
2021-06-04 12:08:51+00:00,121.0167,11.2,12.57
2021-06-04 12:18:51+00:00,117.0667,11.1,12.65
2021-06-04 12:28:51+00:00,115.9667,11.0,12.65
2021-06-04 12:38:51+00:00,110.5,10.9,12.65
2021-06-04 12:48:51+00:00,107.7833,10.8,12.65
2021-06-04 12:58:51+00:00,107.95,10.8,12.65
2021-06-04 13:08:51+00:00,105.3667,10.8,12.65
2021-06-04 13:18:51+00:00,105.0,10.9,12.81
2021-06-04 13:28:51+00:00,107.3,11.0,12.81
2021-06-04 13:38:51+00:00,109.1167,11.0,12.81
2021-06-04 13:48:51+00:00,109.55,10.9,12.81
2021-06-04 13:58:51+00:00,109.1,10.8,12.81
2021-06-04 14:08:51+00:00,110.65,10.7,12.81
2021-06-04 14:18:50+00:00,111.1167,10.6,12.73
2021-06-04 14:28:50+00:00,113.0,10.7,12.73
2021-06-04 14:38:50+00:00,112.8667,10.6,12.73
2021-06-04 14:48:50+00:00,115.0333,10.7,12.73
2021-06-04 14:58:50+00:00,116.45,10.8,12.73
2021-06-04 15:08:50+00:00,116.85,10.9,12.73
2021-06-04 15:18:50+00:00,116.9667,10.9,12.65
2021-06-04 15:28:50+00:00,118.7,10.9,12.65
2021-06-04 15:38:50+00:00,122.0167,10.8,12.65
2021-06-04 15:48:50+00:00,124.2167,10.7,12.65
2021-06-04 15:58:50+00:00,127.4333,10.7,12.65
2021-06-04 16:08:50+00:00,129.5833,10.6,12.65
2021-06-04 16:18:51+00:00,133.2667,10.5,12.81
2021-06-04 16:28:51+00:00,135.35,10.4,12.81
2021-06-04 16:38:51+00:00,140.45,10.2,12.81
2021-06-04 16:48:51+00:00,142.1833,9.9,12.81
2021-06-04 16:58:51+00:00,144.8,9.8,12.81
2021-06-04 17:08:51+00:00,149.5333,9.6,12.81
2021-06-04 17:18:51+00:00,152.6333,9.4,13.05
2021-06-04 17:28:51+00:00,154.6333,9.4,13.05
2021-06-04 17:38:51+00:00,158.1167,9.5,13.05
2021-06-04 17:48:51+00:00,162.3,9.6,13.05
2021-06-04 17:58:51+00:00,166.8,9.6,13.05
2021-06-04 18:08:51+00:00,170.8667,9.6,13.05
2021-06-04 18:18:51+00:00,173.9667,9.7,13.21
2021-06-04 18:28:51+00:00,176.5167,9.8,13.21
2021-06-04 18:38:51+00:00,182.0167,9.9,13.21
2021-06-04 18:48:51+00:00,186.8167,10.2,13.21
2021-06-04 18:58:51+00:00,189.9833,10.4,13.21
2021-06-04 19:08:51+00:00,196.6833,10.6,13.21
2021-06-04 19:18:51+00:00,202.7833,10.5,13.37
2021-06-04 19:28:51+00:00,205.05,10.4,13.37
2021-06-04 19:38:51+00:00,207.0,10.0,13.37
2021-06-04 19:48:51+00:00,208.0667,10.0,13.37
2021-06-04 19:58:51+00:00,209.85,10.0,13.37
2021-06-04 20:08:51+00:00,212.0,10.1,13.37
2021-06-04 20:18:51+00:00,213.0,10.1,13.21
2021-06-04 20:28:51+00:00,213.8667,10.1,13.21
2021-06-04 20:38:51+00:00,214.65,10.1,13.21
2021-06-04 20:48:51+00:00,213.0333,10.1,13.21
2021-06-04 20:58:51+00:00,210.0833,10.0,13.21
2021-06-04 21:08:51+00:00,206.9,10.0,13.21
2021-06-04 21:18:51+00:00,204.5333,10.0,12.97
2021-06-04 21:28:51+00:00,201.9667,9.9,12.97
2021-06-04 21:38:51+00:00,200.9833,9.9,12.97
2021-06-04 21:48:51+00:00,196.5,9.8,12.97
2021-06-04 21:58:51+00:00,193.2833,9.7,12.97
2021-06-04 22:08:51+00:00,191.2167,9.6,12.97
2021-06-04 22:18:51+00:00,183.3833,9.7,12.89
2021-06-04 22:28:51+00:00,180.0,9.9,12.89
2021-06-04 22:38:51+00:00,175.8333,10.1,12.89
2021-06-04 22:48:51+00:00,171.0,10.2,12.89
2021-06-04 22:58:51+00:00,170.0,10.0,12.89
2021-06-04 23:08:51+00:00,164.45,10.0,12.89
2021-06-04 23:18:51+00:00,159.8167,10.2,12.73
2021-06-04 23:28:51+00:00,157.0,10.5,12.73
2021-06-04 23:38:51+00:00,153.0833,10.7,12.73
2021-06-04 23:48:51+00:00,147.85,10.7,12.73
2021-06-04 23:58:51+00:00,143.2,10.7,12.73
