timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-10-14 00:08:51+00:00,134.0,12.8,12.73
2021-10-14 00:18:51+00:00,133.0,12.8,12.65
2021-10-14 00:28:51+00:00,132.0,12.8,12.65
2021-10-14 00:38:51+00:00,132.0,12.8,12.65
2021-10-14 00:48:51+00:00,131.1833,12.8,12.65
2021-10-14 00:58:51+00:00,131.0,12.8,12.65
2021-10-14 01:08:51+00:00,131.0,12.8,12.65
2021-10-14 01:18:51+00:00,130.0,12.8,12.65
2021-10-14 01:28:51+00:00,130.0,12.8,12.65
2021-10-14 01:38:51+00:00,130.7,12.8,12.65
2021-10-14 01:48:51+00:00,131.0,12.9,12.65
2021-10-14 01:58:51+00:00,132.0,12.9,12.65
2021-10-14 02:08:51+00:00,133.0,13.0,12.65
2021-10-14 02:18:51+00:00,134.2333,13.0,12.65
2021-10-14 02:28:51+00:00,136.0,12.9,12.65
2021-10-14 02:38:51+00:00,138.0,12.9,12.65
2021-10-14 02:48:51+00:00,141.0,12.9,12.65
2021-10-14 02:58:51+00:00,143.3667,13.0,12.65
2021-10-14 03:08:51+00:00,146.25,13.0,12.65
2021-10-14 03:18:50+00:00,149.0,13.0,12.65
2021-10-14 03:28:50+00:00,152.2667,13.1,12.65
2021-10-14 03:38:50+00:00,156.0,13.1,12.65
2021-10-14 03:48:50+00:00,158.8333,13.0,12.65
2021-10-14 03:58:50+00:00,164.3667,12.9,12.65
2021-10-14 04:08:50+00:00,168.2,12.7,12.65
2021-10-14 04:18:50+00:00,172.3,12.6,12.65
2021-10-14 04:28:50+00:00,177.5,12.5,12.65
2021-10-14 04:38:50+00:00,180.8333,12.5,12.65
2021-10-14 04:48:50+00:00,185.0833,12.4,12.65
2021-10-14 04:58:50+00:00,188.9667,12.4,12.65
2021-10-14 05:08:50+00:00,192.05,12.4,12.65
2021-10-14 05:18:50+00:00,194.5333,12.4,12.65
2021-10-14 05:28:50+00:00,198.1,12.4,12.65
2021-10-14 05:38:50+00:00,201.0,12.4,12.65
2021-10-14 05:48:50+00:00,204.0,12.3,12.65
2021-10-14 05:58:50+00:00,206.0333,12.3,12.65
2021-10-14 06:08:50+00:00,208.9167,12.3,12.65
2021-10-14 06:18:50+00:00,210.3667,12.3,12.57
2021-10-14 06:28:50+00:00,212.0,12.3,12.57
2021-10-14 06:38:50+00:00,212.0333,12.3,12.57
2021-10-14 06:48:50+00:00,213.0,12.3,12.57
2021-10-14 06:58:50+00:00,214.0,12.2,12.57
2021-10-14 07:08:50+00:00,214.0,12.1,12.57
2021-10-14 07:18:51+00:00,213.0,12.0,12.57
2021-10-14 07:28:51+00:00,211.8167,12.2,12.57
2021-10-14 07:38:51+00:00,209.2833,12.6,12.57
2021-10-14 07:48:51+00:00,207.0,12.9,12.57
2021-10-14 07:58:51+00:00,205.0167,13.0,12.57
2021-10-14 08:08:51+00:00,201.6333,13.0,12.57
2021-10-14 08:18:50+00:00,197.95,13.0,12.57
2021-10-14 08:28:50+00:00,194.1667,13.1,12.57
2021-10-14 08:38:50+00:00,188.6667,13.1,12.57
2021-10-14 08:48:50+00:00,181.6833,12.8,12.57
2021-10-14 08:58:50+00:00,176.25,12.3,12.57
2021-10-14 09:08:50+00:00,172.0333,12.2,12.57
2021-10-14 09:18:51+00:00,166.8667,12.1,12.57
2021-10-14 09:28:51+00:00,163.1667,12.1,12.57
2021-10-14 09:38:51+00:00,159.0,12.0,12.57
2021-10-14 09:48:51+00:00,155.8333,12.0,12.57
2021-10-14 09:58:51+00:00,152.2833,12.1,12.57
2021-10-14 10:08:51+00:00,147.3,12.1,12.57
2021-10-14 10:18:51+00:00,142.8333,12.2,12.57
2021-10-14 10:28:51+00:00,140.0,12.1,12.57
2021-10-14 10:38:51+00:00,136.95,11.7,12.57
2021-10-14 10:48:51+00:00,133.6333,11.5,12.57
2021-10-14 10:58:51+00:00,132.0833,11.4,12.57
2021-10-14 11:08:51+00:00,132.0,11.7,12.57
2021-10-14 11:18:51+00:00,131.7167,11.9,12.49
2021-10-14 11:28:51+00:00,130.2,12.1,12.49
2021-10-14 11:38:51+00:00,129.9167,11.8,12.49
2021-10-14 11:48:51+00:00,128.0167,11.4,12.49
2021-10-14 11:58:51+00:00,128.55,11.3,12.49
2021-10-14 12:08:51+00:00,127.0,11.2,12.49
2021-10-14 12:18:51+00:00,125.95,11.5,12.57
2021-10-14 12:28:51+00:00,126.0,11.6,12.57
2021-10-14 12:38:51+00:00,125.2833,11.5,12.57
2021-10-14 12:48:51+00:00,125.0,11.4,12.57
2021-10-14 12:58:51+00:00,123.3833,11.4,12.57
2021-10-14 13:08:51+00:00,123.2167,11.4,12.57
2021-10-14 13:18:51+00:00,124.7167,11.3,12.73
2021-10-14 13:28:51+00:00,125.0,11.3,12.73
2021-10-14 13:38:51+00:00,125.7,11.2,12.73
2021-10-14 13:48:51+00:00,127.0333,11.2,12.73
2021-10-14 13:58:51+00:00,129.0667,11.2,12.73
2021-10-14 14:08:51+00:00,130.0,11.2,12.73
2021-10-14 14:18:51+00:00,130.9333,11.3,13.6
2021-10-14 14:28:51+00:00,133.0833,11.4,13.6
2021-10-14 14:38:51+00:00,136.0167,11.7,13.6
2021-10-14 14:48:51+00:00,139.2667,11.9,13.6
2021-10-14 14:58:51+00:00,142.6,12.0,13.6
2021-10-14 15:08:51+00:00,144.6833,12.0,13.6
2021-10-14 15:18:51+00:00,149.9,12.0,13.53
2021-10-14 15:28:51+00:00,153.3167,12.1,13.53
2021-10-14 15:38:51+00:00,154.6333,12.1,13.53
2021-10-14 15:48:51+00:00,159.5833,12.0,13.53
2021-10-14 15:58:51+00:00,163.0833,12.0,13.53
2021-10-14 16:08:51+00:00,166.75,12.0,13.53
2021-10-14 16:18:51+00:00,171.6833,12.0,13.44
2021-10-14 16:28:51+00:00,175.5833,12.1,13.44
2021-10-14 16:38:51+00:00,181.5833,12.0,13.44
2021-10-14 16:48:51+00:00,187.5167,11.9,13.44
2021-10-14 16:58:51+00:00,191.7667,12.1,13.44
2021-10-14 17:08:51+00:00,196.9167,12.4,13.44
2021-10-14 17:18:51+00:00,202.2167,12.5,13.29
2021-10-14 17:28:51+00:00,207.05,12.5,13.29
2021-10-14 17:38:51+00:00,211.9167,12.5,13.29
2021-10-14 17:48:51+00:00,216.3167,12.5,13.29
2021-10-14 17:58:51+00:00,220.0167,12.6,13.29
2021-10-14 18:08:51+00:00,223.6667,12.6,13.29
2021-10-14 18:18:51+00:00,225.2667,12.7,13.13
2021-10-14 18:28:51+00:00,226.9,12.7,13.13
2021-10-14 18:38:51+00:00,227.95,12.8,13.13
2021-10-14 18:48:51+00:00,230.8,12.8,13.13
2021-10-14 18:58:51+00:00,232.5333,12.8,13.13
2021-10-14 19:08:51+00:00,235.0667,12.9,13.13
2021-10-14 19:18:51+00:00,238.15,12.9,13.05
2021-10-14 19:28:51+00:00,239.9167,12.9,13.05
2021-10-14 19:38:51+00:00,240.9667,12.9,13.05
2021-10-14 19:48:51+00:00,240.7667,12.9,13.05
2021-10-14 19:58:51+00:00,238.0167,13.0,13.05
2021-10-14 20:08:51+00:00,237.0667,13.0,13.05
2021-10-14 20:18:51+00:00,234.1,12.9,12.81
2021-10-14 20:28:51+00:00,230.85,12.9,12.81
2021-10-14 20:38:51+00:00,228.0667,12.8,12.81
2021-10-14 20:48:51+00:00,224.75,12.8,12.81
2021-10-14 20:58:51+00:00,219.5333,12.9,12.81
2021-10-14 21:08:51+00:00,214.95,12.9,12.81
2021-10-14 21:18:51+00:00,210.0,12.9,12.73
2021-10-14 21:28:51+00:00,204.9,12.9,12.73
2021-10-14 21:38:51+00:00,200.0833,12.9,12.73
2021-10-14 21:48:51+00:00,195.9833,12.9,12.73
2021-10-14 21:58:51+00:00,191.7333,12.9,12.73
2021-10-14 22:08:51+00:00,188.9833,12.9,12.73
2021-10-14 22:18:51+00:00,185.25,12.9,12.73
2021-10-14 22:28:51+00:00,180.6833,12.9,12.73
2021-10-14 22:38:51+00:00,177.35,12.9,12.73
2021-10-14 22:48:51+00:00,172.1333,12.9,12.73
2021-10-14 22:58:51+00:00,166.5,12.9,12.73
2021-10-14 23:08:51+00:00,162.0333,12.9,12.73
2021-10-14 23:18:51+00:00,156.3667,12.9,12.65
2021-10-14 23:28:51+00:00,152.8667,12.9,12.65
2021-10-14 23:38:51+00:00,149.2,12.9,12.65
2021-10-14 23:48:51+00:00,145.9333,12.8,12.65
2021-10-14 23:58:51+00:00,143.2,12.9,12.65
