timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-16 00:08:51+00:00,258.2667,8.0,12.33
2020-11-16 00:18:51+00:00,260.0,8.0,12.33
2020-11-16 00:28:51+00:00,260.5333,8.0,12.33
2020-11-16 00:38:51+00:00,261.3,7.9,12.33
2020-11-16 00:48:51+00:00,261.55,8.0,12.33
2020-11-16 00:58:51+00:00,259.3333,8.0,12.33
2020-11-16 01:08:51+00:00,255.8167,8.0,12.33
2020-11-16 01:18:51+00:00,250.85,8.0,12.33
2020-11-16 01:28:51+00:00,246.8333,8.0,12.33
2020-11-16 01:38:51+00:00,238.6167,8.0,12.33
2020-11-16 01:48:51+00:00,231.2,7.9,12.33
2020-11-16 01:58:51+00:00,225.8667,6.7,12.33
2020-11-16 02:08:51+00:00,217.3,6.2,12.33
2020-11-16 02:18:51+00:00,210.05,6.5,12.33
2020-11-16 02:28:51+00:00,203.7667,6.3,12.33
2020-11-16 02:38:51+00:00,193.4,6.2,12.33
2020-11-16 02:48:51+00:00,185.6,6.1,12.33
2020-11-16 02:58:51+00:00,177.5,6.2,12.33
2020-11-16 03:08:51+00:00,164.65,6.3,12.33
2020-11-16 03:18:51+00:00,154.7167,6.1,12.33
2020-11-16 03:28:51+00:00,145.2,6.0,12.33
2020-11-16 03:38:51+00:00,135.6,6.0,12.33
2020-11-16 03:48:51+00:00,128.8833,6.1,12.33
2020-11-16 03:58:51+00:00,118.9667,6.0,12.33
2020-11-16 04:08:51+00:00,110.3333,6.0,12.33
2020-11-16 04:18:51+00:00,102.2333,6.0,12.33
2020-11-16 04:28:51+00:00,92.8833,6.0,12.33
2020-11-16 04:38:51+00:00,83.2833,5.8,12.33
2020-11-16 04:48:51+00:00,76.15,5.7,12.33
2020-11-16 04:58:51+00:00,70.7167,5.7,12.33
2020-11-16 05:08:51+00:00,66.8667,5.7,12.33
2020-11-16 05:18:51+00:00,64.1833,5.6,12.33
2020-11-16 05:28:51+00:00,60.0,5.6,12.33
2020-11-16 05:38:51+00:00,57.25,5.6,12.33
2020-11-16 05:48:51+00:00,53.6833,5.5,12.33
2020-11-16 05:58:51+00:00,48.3833,5.5,12.33
2020-11-16 06:08:51+00:00,44.0,5.5,12.33
2020-11-16 06:18:51+00:00,43.0,5.5,12.33
2020-11-16 06:28:51+00:00,43.0,5.5,12.33
2020-11-16 06:38:51+00:00,44.8167,5.5,12.33
2020-11-16 06:48:51+00:00,45.0,5.4,12.33
2020-11-16 06:58:51+00:00,43.35,5.4,12.33
2020-11-16 07:08:51+00:00,47.2333,5.4,12.33
2020-11-16 07:18:51+00:00,48.0,5.4,12.33
2020-11-16 07:28:51+00:00,49.1333,5.4,12.33
2020-11-16 07:38:51+00:00,54.4,5.4,12.33
2020-11-16 07:48:51+00:00,63.2,5.3,12.33
2020-11-16 07:58:51+00:00,68.1,5.4,12.33
2020-11-16 08:08:51+00:00,72.6,5.3,12.33
2020-11-16 08:18:51+00:00,79.7,5.4,12.33
2020-11-16 08:28:51+00:00,88.45,5.4,12.33
2020-11-16 08:38:51+00:00,95.8167,5.5,12.33
2020-11-16 08:48:51+00:00,103.1833,5.8,12.33
2020-11-16 08:58:51+00:00,110.9833,6.5,12.33
2020-11-16 09:08:51+00:00,119.85,6.9,12.33
2020-11-16 09:18:51+00:00,129.0667,7.0,12.33
2020-11-16 09:28:51+00:00,136.2833,7.2,12.33
2020-11-16 09:38:51+00:00,145.2333,7.4,12.33
2020-11-16 09:48:51+00:00,153.6667,7.4,12.33
2020-11-16 09:58:51+00:00,160.4833,7.4,12.33
2020-11-16 10:08:51+00:00,166.1333,7.5,12.33
2020-11-16 10:18:51+00:00,175.5,7.6,12.33
2020-11-16 10:28:51+00:00,184.8333,7.6,12.33
2020-11-16 10:38:51+00:00,192.2,7.7,12.33
2020-11-16 10:48:51+00:00,200.8167,7.7,12.33
2020-11-16 10:58:51+00:00,210.6333,7.7,12.33
2020-11-16 11:08:51+00:00,213.6167,7.7,12.33
2020-11-16 11:18:51+00:00,219.3167,7.8,12.33
2020-11-16 11:28:51+00:00,228.0833,7.7,12.33
2020-11-16 11:38:51+00:00,234.5333,7.8,12.33
2020-11-16 11:48:51+00:00,240.4667,7.9,12.33
2020-11-16 11:58:51+00:00,247.85,8.0,12.33
2020-11-16 12:08:51+00:00,254.1,8.0,12.33
2020-11-16 12:18:51+00:00,260.25,8.0,12.33
2020-11-16 12:28:51+00:00,264.8333,8.0,12.33
2020-11-16 12:38:51+00:00,267.5167,8.0,12.33
2020-11-16 12:48:51+00:00,268.1333,8.0,12.33
2020-11-16 12:58:51+00:00,271.6167,8.0,12.33
2020-11-16 13:08:51+00:00,270.7333,8.0,12.33
2020-11-16 13:18:51+00:00,269.2167,8.0,12.41
2020-11-16 13:28:51+00:00,271.45,8.0,12.41
2020-11-16 13:38:51+00:00,271.1833,8.0,12.41
2020-11-16 13:48:51+00:00,265.4,8.0,12.41
2020-11-16 13:58:51+00:00,264.4,8.0,12.41
2020-11-16 14:08:51+00:00,259.3667,8.0,12.41
2020-11-16 14:18:51+00:00,253.4,8.0,12.41
2020-11-16 14:28:51+00:00,248.2333,8.0,12.41
2020-11-16 14:38:51+00:00,240.5167,8.0,12.41
2020-11-16 14:48:51+00:00,231.35,8.0,12.41
2020-11-16 14:58:51+00:00,224.25,8.0,12.41
2020-11-16 15:08:51+00:00,212.2333,8.0,12.41
2020-11-16 15:18:51+00:00,201.9833,8.0,12.41
2020-11-16 15:28:51+00:00,193.4,8.0,12.41
2020-11-16 15:38:51+00:00,183.8,8.0,12.41
2020-11-16 15:48:51+00:00,170.7667,8.0,12.41
2020-11-16 15:58:51+00:00,159.3333,8.0,12.41
2020-11-16 16:08:51+00:00,151.9667,8.0,12.41
2020-11-16 16:18:51+00:00,142.9333,8.0,12.41
2020-11-16 16:28:51+00:00,130.6333,8.1,12.41
2020-11-16 16:38:51+00:00,124.6,8.1,12.41
2020-11-16 16:48:51+00:00,117.8833,8.0,12.41
2020-11-16 16:58:51+00:00,112.5167,8.0,12.41
2020-11-16 17:08:51+00:00,101.0333,8.0,12.41
2020-11-16 17:18:51+00:00,95.05,8.0,12.41
2020-11-16 17:28:51+00:00,96.8833,8.0,12.41
2020-11-16 17:38:51+00:00,91.2167,8.0,12.41
2020-11-16 17:48:51+00:00,84.9167,8.0,12.41
2020-11-16 17:58:51+00:00,81.9,8.0,12.41
2020-11-16 18:08:51+00:00,76.6167,8.0,12.41
2020-11-16 18:18:51+00:00,76.9,8.0,12.33
2020-11-16 18:28:51+00:00,66.05,8.0,12.33
2020-11-16 18:38:51+00:00,63.0,8.0,12.33
2020-11-16 18:48:51+00:00,67.9167,8.0,12.33
2020-11-16 18:58:51+00:00,62.5667,8.0,12.33
2020-11-16 19:08:51+00:00,59.55,8.0,12.33
2020-11-16 19:18:51+00:00,60.0667,8.0,12.33
2020-11-16 19:28:51+00:00,57.8167,8.0,12.33
2020-11-16 19:38:51+00:00,59.4333,7.9,12.33
2020-11-16 19:48:51+00:00,57.95,7.9,12.33
2020-11-16 19:58:51+00:00,58.2167,8.0,12.33
2020-11-16 20:08:51+00:00,64.4333,7.9,12.33
2020-11-16 20:18:51+00:00,71.7833,7.9,12.33
2020-11-16 20:28:51+00:00,77.55,7.9,12.33
2020-11-16 20:38:51+00:00,85.5,7.9,12.33
2020-11-16 20:48:51+00:00,95.9833,7.8,12.33
2020-11-16 20:58:51+00:00,105.2667,7.9,12.33
2020-11-16 21:08:51+00:00,114.7667,7.9,12.33
2020-11-16 21:18:51+00:00,124.3333,7.9,12.33
2020-11-16 21:28:51+00:00,132.7167,7.9,12.33
2020-11-16 21:38:51+00:00,146.5667,7.9,12.33
2020-11-16 21:48:51+00:00,150.2167,7.8,12.33
2020-11-16 21:58:51+00:00,154.55,7.7,12.33
2020-11-16 22:08:51+00:00,162.7167,7.7,12.33
2020-11-16 22:18:51+00:00,166.2667,7.6,12.33
2020-11-16 22:28:51+00:00,173.7667,7.5,12.33
2020-11-16 22:38:51+00:00,178.55,7.5,12.33
2020-11-16 22:48:51+00:00,179.9167,7.4,12.33
2020-11-16 22:58:51+00:00,189.7,7.4,12.33
2020-11-16 23:08:51+00:00,194.65,7.4,12.33
2020-11-16 23:18:51+00:00,196.4167,7.4,12.33
2020-11-16 23:28:51+00:00,200.5333,7.4,12.33
2020-11-16 23:38:51+00:00,207.0333,7.4,12.33
2020-11-16 23:48:51+00:00,216.05,7.4,12.33
2020-11-16 23:58:51+00:00,218.8667,7.4,12.33
