timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2024-04-23 00:08:50+00:00,261.1667,2.9,12.33
2024-04-23 00:18:50+00:00,261.0,2.7,12.33
2024-04-23 00:28:50+00:00,261.0,2.8,12.33
2024-04-23 00:38:50+00:00,256.5,2.8,12.33
2024-04-23 00:48:50+00:00,254.0167,2.8,12.33
2024-04-23 00:58:50+00:00,250.25,2.9,12.33
2024-04-23 01:08:50+00:00,245.1333,2.9,12.33
2024-04-23 01:18:50+00:00,241.1833,2.9,12.33
2024-04-23 01:28:50+00:00,233.9167,3.0,12.33
2024-04-23 01:38:50+00:00,228.35,2.9,12.33
2024-04-23 01:48:50+00:00,223.25,3.0,12.33
2024-04-23 01:58:50+00:00,215.7333,2.9,12.33
2024-04-23 02:08:50+00:00,209.5667,2.9,12.33
2024-04-23 02:18:50+00:00,203.3,3.1,12.33
2024-04-23 02:28:50+00:00,196.3667,3.2,12.33
2024-04-23 02:38:50+00:00,189.9167,3.3,12.33
2024-04-23 02:48:50+00:00,181.7667,3.3,12.33
2024-04-23 02:58:50+00:00,176.3667,3.3,12.33
2024-04-23 03:08:50+00:00,170.8333,3.3,12.33
2024-04-23 03:18:50+00:00,166.05,3.3,12.33
2024-04-23 03:28:50+00:00,163.0,3.3,12.33
2024-04-23 03:38:50+00:00,155.7167,3.3,12.33
2024-04-23 03:48:50+00:00,147.25,3.4,12.33
2024-04-23 03:58:50+00:00,143.0,3.4,12.33
2024-04-23 04:08:50+00:00,138.4833,3.3,12.33
2024-04-23 04:18:50+00:00,131.9667,3.4,12.33
2024-04-23 04:28:50+00:00,130.1667,3.6,12.33
2024-04-23 04:38:50+00:00,126.6167,3.6,12.33
2024-04-23 04:48:50+00:00,123.9333,3.7,12.33
2024-04-23 04:58:50+00:00,120.0833,3.7,12.33
2024-04-23 05:08:50+00:00,114.25,3.7,12.33
2024-04-23 05:18:50+00:00,114.9,3.7,12.25
2024-04-23 05:28:50+00:00,112.35,3.7,12.25
2024-04-23 05:38:50+00:00,106.0,3.7,12.25
2024-04-23 05:48:50+00:00,106.6667,3.7,12.25
2024-04-23 05:58:50+00:00,106.2,3.7,12.25
2024-04-23 06:08:50+00:00,104.1333,3.7,12.25
2024-04-23 06:18:50+00:00,107.65,3.7,12.25
2024-04-23 06:28:50+00:00,106.0167,3.7,12.25
2024-04-23 06:38:50+00:00,110.3833,3.8,12.25
2024-04-23 06:48:50+00:00,114.0,3.8,12.25
2024-04-23 06:58:50+00:00,115.3833,3.7,12.25
2024-04-23 07:08:50+00:00,120.7,3.7,12.25
2024-04-23 07:18:50+00:00,125.7833,3.6,12.25
2024-04-23 07:28:50+00:00,126.3,3.7,12.25
2024-04-23 07:38:50+00:00,127.0,3.7,12.25
2024-04-23 07:48:50+00:00,129.8167,3.6,12.25
2024-04-23 07:58:50+00:00,131.5167,3.5,12.25
2024-04-23 08:08:50+00:00,133.0833,3.5,12.25
2024-04-23 08:18:51+00:00,137.8833,3.5,12.25
2024-04-23 08:28:51+00:00,142.0667,3.5,12.25
2024-04-23 08:38:51+00:00,144.85,3.5,12.25
2024-04-23 08:48:51+00:00,149.4833,3.5,12.25
2024-04-23 08:58:51+00:00,152.1,3.5,12.25
2024-04-23 09:08:51+00:00,158.4,3.5,12.25
2024-04-23 09:18:50+00:00,167.85,3.4,12.33
2024-04-23 09:28:50+00:00,171.85,3.4,12.33
2024-04-23 09:38:50+00:00,179.3833,3.4,12.33
2024-04-23 09:48:50+00:00,188.1,3.4,12.33
2024-04-23 09:58:50+00:00,193.6333,3.1,12.33
2024-04-23 10:08:50+00:00,200.5167,2.8,12.33
2024-04-23 10:18:50+00:00,206.7,2.6,12.81
2024-04-23 10:28:50+00:00,210.9333,2.8,12.81
2024-04-23 10:38:50+00:00,217.7,2.8,12.81
2024-04-23 10:48:50+00:00,220.9667,2.6,12.81
2024-04-23 10:58:50+00:00,223.8167,2.6,12.81
2024-04-23 11:08:50+00:00,229.0333,2.6,12.81
2024-04-23 11:18:50+00:00,232.1333,2.5,13.05
2024-04-23 11:28:50+00:00,232.9833,2.5,13.05
2024-04-23 11:38:50+00:00,234.8833,2.5,13.05
2024-04-23 11:48:50+00:00,235.45,2.5,13.05
2024-04-23 11:58:50+00:00,237.8167,2.5,13.05
2024-04-23 12:08:50+00:00,239.7333,2.5,13.05
2024-04-23 12:18:51+00:00,236.25,2.5,13.13
2024-04-23 12:28:51+00:00,235.5333,2.6,13.13
2024-04-23 12:38:51+00:00,233.8833,2.5,13.13
2024-04-23 12:48:51+00:00,229.4,2.6,13.13
2024-04-23 12:58:51+00:00,227.4167,2.7,13.13
2024-04-23 13:08:51+00:00,227.3,2.9,13.13
2024-04-23 13:18:50+00:00,224.4833,2.9,13.21
2024-04-23 13:28:50+00:00,222.9167,3.0,13.21
2024-04-23 13:38:50+00:00,223.25,3.0,13.21
2024-04-23 13:48:50+00:00,218.35,3.0,13.21
2024-04-23 13:58:50+00:00,213.7667,3.0,13.21
2024-04-23 14:08:50+00:00,211.65,2.9,13.21
2024-04-23 14:18:50+00:00,209.0333,2.9,13.21
2024-04-23 14:28:50+00:00,199.6167,2.6,13.21
2024-04-23 14:38:50+00:00,194.65,2.9,13.21
2024-04-23 14:48:50+00:00,185.8333,3.0,13.21
2024-04-23 14:58:50+00:00,175.2333,3.0,13.21
2024-04-23 15:08:50+00:00,163.3167,3.0,13.21
2024-04-23 15:18:50+00:00,149.9667,3.0,13.21
2024-04-23 15:28:50+00:00,141.6333,2.9,13.21
2024-04-23 15:38:50+00:00,137.1167,2.8,13.21
2024-04-23 15:48:50+00:00,130.7833,2.8,13.21
2024-04-23 15:58:50+00:00,124.5333,2.8,13.21
2024-04-23 16:08:50+00:00,123.6333,2.8,13.21
2024-04-23 16:18:50+00:00,121.2833,2.8,12.65
2024-04-23 16:28:50+00:00,116.8167,2.8,12.65
2024-04-23 16:38:50+00:00,111.75,2.8,12.65
2024-04-23 16:48:50+00:00,108.8167,2.8,12.65
2024-04-23 16:58:50+00:00,109.9833,2.8,12.65
2024-04-23 17:08:50+00:00,103.3833,2.8,12.65
2024-04-23 17:18:51+00:00,98.2167,2.8,12.65
2024-04-23 17:28:51+00:00,97.6833,3.0,12.65
2024-04-23 17:38:51+00:00,92.1667,3.0,12.65
2024-04-23 17:48:51+00:00,87.9833,3.0,12.65
2024-04-23 17:58:51+00:00,85.4833,3.0,12.65
2024-04-23 18:08:51+00:00,83.8667,3.0,12.65
2024-04-23 18:18:50+00:00,86.35,2.9,12.81
2024-04-23 18:28:50+00:00,88.2167,2.7,12.81
2024-04-23 18:38:50+00:00,88.3333,2.9,12.81
2024-04-23 18:48:50+00:00,95.1333,2.9,12.81
2024-04-23 18:58:50+00:00,97.1167,2.9,12.81
2024-04-23 19:08:50+00:00,101.6167,2.9,12.81
2024-04-23 19:18:50+00:00,104.9333,2.9,12.65
2024-04-23 19:28:50+00:00,110.5333,2.9,12.65
2024-04-23 19:38:50+00:00,116.5,2.8,12.65
2024-04-23 19:48:50+00:00,122.8,2.9,12.65
2024-04-23 19:58:50+00:00,129.45,2.8,12.65
2024-04-23 20:08:50+00:00,136.4,2.7,12.65
2024-04-23 20:18:50+00:00,140.0167,2.7,12.57
2024-04-23 20:28:50+00:00,144.4167,2.8,12.57
2024-04-23 20:38:50+00:00,149.5167,2.9,12.57
2024-04-23 20:48:50+00:00,152.3,3.2,12.57
2024-04-23 20:58:50+00:00,157.7167,3.2,12.57
2024-04-23 21:08:50+00:00,164.25,3.2,12.57
2024-04-23 21:18:50+00:00,170.7833,3.1,12.57
2024-04-23 21:28:50+00:00,178.7333,2.9,12.57
2024-04-23 21:38:50+00:00,188.1,2.8,12.57
2024-04-23 21:48:50+00:00,194.55,2.6,12.57
2024-04-23 21:58:50+00:00,203.75,2.7,12.57
2024-04-23 22:08:50+00:00,211.1333,2.7,12.57
2024-04-23 22:18:50+00:00,214.3,2.7,12.49
2024-04-23 22:28:50+00:00,219.1333,2.8,12.49
2024-04-23 22:38:50+00:00,224.45,2.8,12.49
2024-04-23 22:48:50+00:00,228.7167,3.3,12.49
2024-04-23 22:58:50+00:00,233.5833,3.1,12.49
2024-04-23 23:08:50+00:00,238.1,3.0,12.49
2024-04-23 23:18:50+00:00,241.9833,2.9,12.49
2024-04-23 23:28:50+00:00,245.0,2.8,12.49
2024-04-23 23:38:50+00:00,246.0,2.9,12.49
2024-04-23 23:48:50+00:00,248.2667,2.9,12.49
2024-04-23 23:58:50+00:00,252.05,3.2,12.49
