timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-24 00:08:50+00:00,96.45,10.5,12.49
2022-05-24 00:18:50+00:00,95.0167,10.5,12.49
2022-05-24 00:28:50+00:00,95.0,10.4,12.49
2022-05-24 00:38:50+00:00,93.0,10.4,12.49
2022-05-24 00:48:50+00:00,96.4,10.3,12.49
2022-05-24 00:58:50+00:00,98.0,10.3,12.49
2022-05-24 01:08:50+00:00,97.0,10.5,12.49
2022-05-24 01:18:50+00:00,98.0,10.6,12.49
2022-05-24 01:28:50+00:00,96.0,10.8,12.49
2022-05-24 01:38:50+00:00,97.0333,10.9,12.49
2022-05-24 01:48:50+00:00,96.0,10.7,12.49
2022-05-24 01:58:50+00:00,94.2833,10.3,12.49
2022-05-24 02:08:50+00:00,95.05,10.3,12.49
2022-05-24 02:18:50+00:00,95.85,10.3,12.49
2022-05-24 02:28:50+00:00,96.15,10.8,12.49
2022-05-24 02:38:50+00:00,99.55,10.9,12.49
2022-05-24 02:48:50+00:00,100.95,11.0,12.49
2022-05-24 02:58:50+00:00,106.9167,11.0,12.49
2022-05-24 03:08:50+00:00,112.45,11.0,12.49
2022-05-24 03:18:50+00:00,116.2333,11.0,12.49
2022-05-24 03:28:50+00:00,122.9167,11.0,12.49
2022-05-24 03:38:50+00:00,127.75,11.0,12.49
2022-05-24 03:48:50+00:00,133.7333,11.0,12.49
2022-05-24 03:58:50+00:00,139.0833,11.0,12.49
2022-05-24 04:08:50+00:00,140.8167,11.0,12.49
2022-05-24 04:18:50+00:00,146.1833,10.9,12.49
2022-05-24 04:28:50+00:00,150.0,10.9,12.49
2022-05-24 04:38:50+00:00,154.9833,10.7,12.49
2022-05-24 04:48:50+00:00,159.7333,10.5,12.49
2022-05-24 04:58:50+00:00,164.3167,10.5,12.49
2022-05-24 05:08:50+00:00,169.2,10.5,12.49
2022-05-24 05:18:50+00:00,176.2167,10.5,12.49
2022-05-24 05:28:50+00:00,180.0833,10.5,12.49
2022-05-24 05:38:50+00:00,182.45,10.5,12.49
2022-05-24 05:48:50+00:00,189.05,10.4,12.49
2022-05-24 05:58:50+00:00,194.9,10.3,12.49
2022-05-24 06:08:50+00:00,197.95,10.3,12.49
2022-05-24 06:18:50+00:00,202.1833,10.3,12.49
2022-05-24 06:28:50+00:00,205.05,10.4,12.49
2022-05-24 06:38:50+00:00,208.1333,10.4,12.49
2022-05-24 06:48:50+00:00,209.0167,10.4,12.49
2022-05-24 06:58:50+00:00,209.1833,10.4,12.49
2022-05-24 07:08:50+00:00,212.1167,10.4,12.49
2022-05-24 07:18:51+00:00,215.2833,10.4,12.49
2022-05-24 07:28:51+00:00,215.6,10.4,12.49
2022-05-24 07:38:51+00:00,218.0,10.4,12.49
2022-05-24 07:48:51+00:00,219.3167,10.5,12.49
2022-05-24 07:58:51+00:00,221.3,10.5,12.49
2022-05-24 08:08:51+00:00,220.1833,10.4,12.49
2022-05-24 08:18:50+00:00,217.0333,10.4,12.49
2022-05-24 08:28:50+00:00,216.8,10.4,12.49
2022-05-24 08:38:50+00:00,213.9333,10.3,12.49
2022-05-24 08:48:50+00:00,208.2833,10.4,12.49
2022-05-24 08:58:50+00:00,203.3,10.4,12.49
2022-05-24 09:08:50+00:00,201.0833,10.4,12.49
2022-05-24 09:18:50+00:00,192.8,10.3,12.49
2022-05-24 09:28:50+00:00,186.55,10.3,12.49
2022-05-24 09:38:50+00:00,181.0333,10.4,12.49
2022-05-24 09:48:50+00:00,172.5167,10.4,12.49
2022-05-24 09:58:50+00:00,167.0167,10.3,12.49
2022-05-24 10:08:50+00:00,160.85,10.4,12.49
2022-05-24 10:18:51+00:00,153.6833,10.4,12.89
2022-05-24 10:28:51+00:00,150.5,10.4,12.89
2022-05-24 10:38:51+00:00,146.9,10.4,12.89
2022-05-24 10:48:51+00:00,140.1833,10.4,12.89
2022-05-24 10:58:51+00:00,138.2833,10.2,12.89
2022-05-24 11:08:51+00:00,134.9667,10.2,12.89
2022-05-24 11:18:50+00:00,131.5667,10.1,13.53
2022-05-24 11:28:50+00:00,128.7,10.1,13.53
2022-05-24 11:38:50+00:00,126.2667,10.1,13.53
2022-05-24 11:48:50+00:00,124.1,10.1,13.53
2022-05-24 11:58:50+00:00,121.1833,10.1,13.53
2022-05-24 12:08:50+00:00,119.0333,10.0,13.53
2022-05-24 12:18:50+00:00,116.1667,10.0,13.68
2022-05-24 12:28:50+00:00,114.5333,10.0,13.68
2022-05-24 12:38:50+00:00,111.85,10.0,13.68
2022-05-24 12:48:50+00:00,109.1,10.0,13.68
2022-05-24 12:58:50+00:00,107.5667,10.0,13.68
2022-05-24 13:08:50+00:00,106.2167,10.1,13.68
2022-05-24 13:18:50+00:00,103.4167,10.1,13.53
2022-05-24 13:28:50+00:00,102.2333,10.0,13.53
2022-05-24 13:38:50+00:00,101.5333,10.1,13.53
2022-05-24 13:48:50+00:00,102.75,10.1,13.53
2022-05-24 13:58:50+00:00,104.5667,10.1,13.53
2022-05-24 14:08:50+00:00,105.05,10.1,13.53
2022-05-24 14:18:50+00:00,106.0833,10.1,13.6
2022-05-24 14:28:50+00:00,107.5167,10.2,13.6
2022-05-24 14:38:50+00:00,105.7333,10.2,13.6
2022-05-24 14:48:50+00:00,107.3167,10.2,13.6
2022-05-24 14:58:50+00:00,107.4333,10.2,13.6
2022-05-24 15:08:50+00:00,107.7167,10.2,13.6
2022-05-24 15:18:50+00:00,110.4333,10.3,13.53
2022-05-24 15:28:50+00:00,112.8833,10.3,13.53
2022-05-24 15:38:50+00:00,113.7,10.3,13.53
2022-05-24 15:48:50+00:00,115.3167,10.3,13.53
2022-05-24 15:58:50+00:00,119.5333,10.2,13.53
2022-05-24 16:08:50+00:00,122.6333,10.2,13.53
2022-05-24 16:18:50+00:00,127.5667,10.2,13.44
2022-05-24 16:28:50+00:00,132.35,10.1,13.44
2022-05-24 16:38:50+00:00,136.6833,10.2,13.44
2022-05-24 16:48:50+00:00,143.7667,10.2,13.44
2022-05-24 16:58:50+00:00,148.1333,10.2,13.44
2022-05-24 17:08:50+00:00,150.6667,10.2,13.44
2022-05-24 17:18:50+00:00,155.4667,10.2,13.21
2022-05-24 17:28:50+00:00,160.5167,10.3,13.21
2022-05-24 17:38:50+00:00,163.4333,10.3,13.21
2022-05-24 17:48:50+00:00,167.0,10.3,13.21
2022-05-24 17:58:50+00:00,171.2833,10.3,13.21
2022-05-24 18:08:50+00:00,176.7833,10.3,13.21
2022-05-24 18:18:50+00:00,180.7,10.4,13.68
2022-05-24 18:28:50+00:00,184.3333,10.8,13.68
2022-05-24 18:38:50+00:00,188.4167,10.5,13.68
2022-05-24 18:48:50+00:00,191.4333,10.5,13.68
2022-05-24 18:58:50+00:00,194.9667,10.5,13.68
2022-05-24 19:08:50+00:00,197.1667,10.4,13.68
2022-05-24 19:18:50+00:00,199.5333,10.4,13.53
2022-05-24 19:28:50+00:00,201.4833,10.4,13.53
2022-05-24 19:38:50+00:00,203.2333,10.4,13.53
2022-05-24 19:48:50+00:00,204.0167,10.4,13.53
2022-05-24 19:58:50+00:00,203.7,10.4,13.53
2022-05-24 20:08:50+00:00,202.9833,10.4,13.53
2022-05-24 20:18:50+00:00,203.7333,10.5,13.13
2022-05-24 20:28:50+00:00,202.1,10.5,13.13
2022-05-24 20:38:50+00:00,201.2333,10.5,13.13
2022-05-24 20:48:50+00:00,199.6667,10.4,13.13
2022-05-24 20:58:50+00:00,196.9667,10.4,13.13
2022-05-24 21:08:50+00:00,196.0167,10.4,13.13
2022-05-24 21:18:50+00:00,193.5,10.3,12.97
2022-05-24 21:28:50+00:00,187.8333,10.3,12.97
2022-05-24 21:38:50+00:00,185.7667,10.3,12.97
2022-05-24 21:48:50+00:00,183.0333,10.5,12.97
2022-05-24 21:58:50+00:00,176.8833,11.5,12.97
2022-05-24 22:08:50+00:00,171.4667,10.8,12.97
2022-05-24 22:18:50+00:00,167.2,10.4,12.81
2022-05-24 22:28:50+00:00,162.4333,10.6,12.81
2022-05-24 22:38:50+00:00,155.7,10.8,12.81
2022-05-24 22:48:50+00:00,150.0667,10.9,12.81
2022-05-24 22:58:50+00:00,143.8167,11.0,12.81
2022-05-24 23:08:50+00:00,137.45,11.0,12.81
2022-05-24 23:18:50+00:00,131.6167,11.0,12.73
2022-05-24 23:28:50+00:00,125.7833,11.0,12.73
2022-05-24 23:38:50+00:00,120.2333,11.0,12.73
2022-05-24 23:48:50+00:00,117.5333,11.0,12.73
2022-05-24 23:58:50+00:00,113.9333,11.0,12.73
