timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-26 00:08:51+00:00,228.4167,17.3,12.73
2021-07-26 00:18:51+00:00,233.45,17.2,12.65
2021-07-26 00:28:51+00:00,238.3833,17.2,12.65
2021-07-26 00:38:51+00:00,243.5667,17.2,12.65
2021-07-26 00:48:51+00:00,248.35,17.1,12.65
2021-07-26 00:58:51+00:00,251.1167,17.1,12.65
2021-07-26 01:08:51+00:00,254.55,17.1,12.65
2021-07-26 01:18:51+00:00,257.8667,17.1,12.65
2021-07-26 01:28:51+00:00,259.4167,17.2,12.65
2021-07-26 01:38:51+00:00,260.95,17.3,12.65
2021-07-26 01:48:51+00:00,262.65,17.4,12.65
2021-07-26 01:58:51+00:00,264.9833,17.5,12.65
2021-07-26 02:08:51+00:00,266.0667,17.5,12.65
2021-07-26 02:18:51+00:00,267.0167,17.6,12.65
2021-07-26 02:28:51+00:00,266.2833,17.7,12.65
2021-07-26 02:38:51+00:00,264.5667,17.8,12.65
2021-07-26 02:48:51+00:00,260.6,17.8,12.65
2021-07-26 02:58:51+00:00,254.1833,17.9,12.65
2021-07-26 03:08:51+00:00,247.7333,17.9,12.65
2021-07-26 03:18:51+00:00,240.9333,18.0,12.65
2021-07-26 03:28:51+00:00,232.8333,18.0,12.65
2021-07-26 03:38:51+00:00,223.2167,18.0,12.65
2021-07-26 03:48:51+00:00,214.45,18.0,12.65
2021-07-26 03:58:51+00:00,204.0333,18.0,12.65
2021-07-26 04:08:51+00:00,193.6667,18.0,12.65
2021-07-26 04:18:51+00:00,185.25,18.0,12.65
2021-07-26 04:28:51+00:00,176.1833,18.1,12.65
2021-07-26 04:38:51+00:00,167.25,18.0,12.65
2021-07-26 04:48:51+00:00,158.5,18.0,12.65
2021-07-26 04:58:51+00:00,150.4,18.0,12.65
2021-07-26 05:08:51+00:00,142.65,18.0,12.65
2021-07-26 05:18:51+00:00,133.6,18.0,12.57
2021-07-26 05:28:51+00:00,126.4,18.0,12.57
2021-07-26 05:38:51+00:00,120.25,18.0,12.57
2021-07-26 05:48:51+00:00,112.5333,18.0,12.57
2021-07-26 05:58:51+00:00,107.2833,18.0,12.57
2021-07-26 06:08:51+00:00,101.3833,18.0,12.57
2021-07-26 06:18:51+00:00,97.1333,18.1,12.57
2021-07-26 06:28:51+00:00,93.5,18.1,12.57
2021-07-26 06:38:51+00:00,86.65,18.1,12.57
2021-07-26 06:48:51+00:00,85.0,18.1,12.57
2021-07-26 06:58:51+00:00,82.4333,18.0,12.57
2021-07-26 07:08:51+00:00,80.0,17.7,12.57
2021-07-26 07:18:51+00:00,79.0,17.6,12.57
2021-07-26 07:28:51+00:00,77.0,17.7,12.57
2021-07-26 07:38:51+00:00,77.0,17.7,12.57
2021-07-26 07:48:51+00:00,77.0,17.8,12.57
2021-07-26 07:58:51+00:00,75.0167,17.9,12.57
2021-07-26 08:08:51+00:00,76.0,17.8,12.57
2021-07-26 08:18:51+00:00,76.8167,17.8,12.57
2021-07-26 08:28:51+00:00,79.3667,17.8,12.57
2021-07-26 08:38:51+00:00,81.95,17.8,12.57
2021-07-26 08:48:51+00:00,84.0,17.9,12.57
2021-07-26 08:58:51+00:00,88.6667,17.9,12.57
2021-07-26 09:08:51+00:00,93.0,17.8,12.57
2021-07-26 09:18:51+00:00,96.9333,17.8,12.57
2021-07-26 09:28:51+00:00,102.9,17.8,12.57
2021-07-26 09:38:51+00:00,107.15,17.8,12.57
2021-07-26 09:48:51+00:00,113.2333,17.9,12.57
2021-07-26 09:58:51+00:00,118.5,17.9,12.57
2021-07-26 10:08:51+00:00,123.0333,17.9,12.57
2021-07-26 10:18:51+00:00,128.15,17.9,12.57
2021-07-26 10:28:51+00:00,132.55,17.9,12.57
2021-07-26 10:38:51+00:00,138.5,17.9,12.57
2021-07-26 10:48:51+00:00,143.0833,17.9,12.57
2021-07-26 10:58:51+00:00,146.5167,17.9,12.57
2021-07-26 11:08:51+00:00,152.65,17.8,12.57
2021-07-26 11:18:51+00:00,158.7667,17.8,12.57
2021-07-26 11:28:51+00:00,162.9,17.5,12.57
2021-07-26 11:38:51+00:00,170.4667,17.3,12.57
2021-07-26 11:48:51+00:00,177.55,17.2,12.57
2021-07-26 11:58:51+00:00,183.4833,17.2,12.57
2021-07-26 12:08:51+00:00,189.3667,17.2,12.57
2021-07-26 12:18:51+00:00,196.0,17.3,12.73
2021-07-26 12:28:51+00:00,200.7333,17.4,12.73
2021-07-26 12:38:51+00:00,206.4333,17.4,12.73
2021-07-26 12:48:51+00:00,212.8,17.3,12.73
2021-07-26 12:58:51+00:00,216.0667,17.4,12.73
2021-07-26 13:08:51+00:00,221.25,17.5,12.73
2021-07-26 13:18:51+00:00,226.4667,17.3,12.89
2021-07-26 13:28:51+00:00,226.0,17.1,12.89
2021-07-26 13:38:51+00:00,228.6833,17.1,12.89
2021-07-26 13:48:51+00:00,232.0,17.1,12.89
2021-07-26 13:58:51+00:00,231.0,17.2,12.89
2021-07-26 14:08:51+00:00,233.0,17.2,12.89
2021-07-26 14:18:51+00:00,232.45,17.1,13.13
2021-07-26 14:28:51+00:00,232.0,17.1,13.13
2021-07-26 14:38:51+00:00,231.1833,17.1,13.13
2021-07-26 14:48:51+00:00,227.1833,17.3,13.13
2021-07-26 14:58:51+00:00,225.0,17.0,13.13
2021-07-26 15:08:51+00:00,223.2,16.9,13.13
2021-07-26 15:18:51+00:00,218.8167,16.9,13.29
2021-07-26 15:28:51+00:00,214.8333,16.9,13.29
2021-07-26 15:38:51+00:00,208.1333,17.0,13.29
2021-07-26 15:48:51+00:00,202.3667,17.1,13.29
2021-07-26 15:58:51+00:00,195.5167,17.1,13.29
2021-07-26 16:08:51+00:00,185.3333,17.1,13.29
2021-07-26 16:18:51+00:00,177.6,17.2,13.44
2021-07-26 16:28:51+00:00,169.9167,17.1,13.44
2021-07-26 16:38:51+00:00,161.3333,17.0,13.44
2021-07-26 16:48:51+00:00,152.1667,17.1,13.44
2021-07-26 16:58:51+00:00,143.45,17.1,13.44
2021-07-26 17:08:51+00:00,135.85,17.1,13.44
2021-07-26 17:18:51+00:00,127.1333,17.2,13.6
2021-07-26 17:28:51+00:00,118.95,17.2,13.6
2021-07-26 17:38:51+00:00,112.5167,17.2,13.6
2021-07-26 17:48:51+00:00,107.2667,17.2,13.6
2021-07-26 17:58:51+00:00,102.7167,17.1,13.6
2021-07-26 18:08:51+00:00,96.4833,17.0,13.6
2021-07-26 18:18:51+00:00,92.4333,16.9,13.53
2021-07-26 18:28:51+00:00,88.6667,17.0,13.53
2021-07-26 18:38:51+00:00,82.5667,16.9,13.53
2021-07-26 18:48:51+00:00,80.0,16.8,13.53
2021-07-26 18:58:51+00:00,75.8167,16.8,13.53
2021-07-26 19:08:51+00:00,74.9,16.7,13.53
2021-07-26 19:18:51+00:00,73.0,16.7,13.29
2021-07-26 19:28:51+00:00,69.6167,16.7,13.29
2021-07-26 19:38:51+00:00,68.0667,16.7,13.29
2021-07-26 19:48:51+00:00,66.8333,16.7,13.29
2021-07-26 19:58:51+00:00,62.2,16.7,13.29
2021-07-26 20:08:51+00:00,63.0,16.6,13.29
2021-07-26 20:18:51+00:00,62.85,16.5,13.37
2021-07-26 20:28:51+00:00,63.4667,16.5,13.37
2021-07-26 20:38:51+00:00,66.0833,16.4,13.37
2021-07-26 20:48:51+00:00,69.9667,16.5,13.37
2021-07-26 20:58:51+00:00,73.1833,16.6,13.37
2021-07-26 21:08:51+00:00,76.8167,16.8,13.37
2021-07-26 21:18:51+00:00,80.75,16.8,13.29
2021-07-26 21:28:51+00:00,84.55,16.8,13.29
2021-07-26 21:38:51+00:00,89.6,16.8,13.29
2021-07-26 21:48:51+00:00,93.5167,16.8,13.29
2021-07-26 21:58:51+00:00,99.2167,16.8,13.29
2021-07-26 22:08:51+00:00,105.4667,16.8,13.29
2021-07-26 22:18:51+00:00,113.2667,16.7,13.05
2021-07-26 22:28:51+00:00,119.45,16.7,13.05
2021-07-26 22:38:51+00:00,124.9833,16.7,13.05
2021-07-26 22:48:51+00:00,133.0833,16.6,13.05
2021-07-26 22:58:51+00:00,141.2667,16.6,13.05
2021-07-26 23:08:51+00:00,147.9667,16.6,13.05
2021-07-26 23:18:51+00:00,156.2833,16.6,12.81
2021-07-26 23:28:51+00:00,165.9333,16.5,12.81
2021-07-26 23:38:51+00:00,172.85,16.5,12.81
2021-07-26 23:48:51+00:00,179.7333,16.5,12.81
2021-07-26 23:58:51+00:00,185.55,16.5,12.81
