timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-22 00:08:51+00:00,208.3,18.1,12.65
2021-07-22 00:18:51+00:00,200.65,18.1,12.65
2021-07-22 00:28:51+00:00,195.6333,18.1,12.65
2021-07-22 00:38:51+00:00,190.4667,18.0,12.65
2021-07-22 00:48:51+00:00,184.5333,18.1,12.65
2021-07-22 00:58:51+00:00,177.4667,18.1,12.65
2021-07-22 01:08:51+00:00,171.8,18.0,12.65
2021-07-22 01:18:51+00:00,166.8,18.0,12.65
2021-07-22 01:28:51+00:00,161.15,18.1,12.65
2021-07-22 01:38:51+00:00,155.0667,18.0,12.65
2021-07-22 01:48:51+00:00,149.2167,18.0,12.65
2021-07-22 01:58:51+00:00,144.8167,18.0,12.65
2021-07-22 02:08:51+00:00,139.4833,17.9,12.65
2021-07-22 02:18:51+00:00,133.0667,17.8,12.65
2021-07-22 02:28:51+00:00,127.2333,17.8,12.65
2021-07-22 02:38:51+00:00,123.5167,17.9,12.65
2021-07-22 02:48:51+00:00,117.3,18.0,12.65
2021-07-22 02:58:51+00:00,111.3667,18.1,12.65
2021-07-22 03:08:51+00:00,105.2667,18.1,12.65
2021-07-22 03:18:51+00:00,100.6167,18.2,12.65
2021-07-22 03:28:51+00:00,99.0,18.2,12.65
2021-07-22 03:38:51+00:00,97.6667,18.2,12.65
2021-07-22 03:48:51+00:00,96.0,18.1,12.65
2021-07-22 03:58:51+00:00,95.9667,17.9,12.65
2021-07-22 04:08:51+00:00,95.95,18.0,12.65
2021-07-22 04:18:50+00:00,95.0,18.0,12.57
2021-07-22 04:28:50+00:00,92.0167,17.8,12.57
2021-07-22 04:38:50+00:00,91.6333,18.0,12.57
2021-07-22 04:48:50+00:00,92.8333,17.7,12.57
2021-07-22 04:58:50+00:00,90.7833,17.8,12.57
2021-07-22 05:08:50+00:00,90.0,18.2,12.57
2021-07-22 05:18:50+00:00,92.8833,18.0,12.57
2021-07-22 05:28:50+00:00,94.0,18.0,12.57
2021-07-22 05:38:50+00:00,96.8,17.9,12.57
2021-07-22 05:48:50+00:00,98.0,17.9,12.57
2021-07-22 05:58:50+00:00,101.5667,17.9,12.57
2021-07-22 06:08:50+00:00,107.0,17.9,12.57
2021-07-22 06:18:51+00:00,109.1833,18.0,12.57
2021-07-22 06:28:51+00:00,114.1667,18.0,12.57
2021-07-22 06:38:51+00:00,118.7833,18.0,12.57
2021-07-22 06:48:51+00:00,123.2,18.0,12.57
2021-07-22 06:58:51+00:00,127.5,18.0,12.57
2021-07-22 07:08:51+00:00,132.4167,18.0,12.57
2021-07-22 07:18:51+00:00,137.2167,18.0,12.57
2021-07-22 07:28:51+00:00,143.5667,18.1,12.57
2021-07-22 07:38:51+00:00,147.25,18.1,12.57
2021-07-22 07:48:51+00:00,153.8,18.1,12.57
2021-07-22 07:58:51+00:00,158.55,18.1,12.57
2021-07-22 08:08:51+00:00,163.4167,18.1,12.57
2021-07-22 08:18:50+00:00,172.8667,18.1,12.57
2021-07-22 08:28:50+00:00,178.7,18.1,12.57
2021-07-22 08:38:50+00:00,185.9333,17.8,12.57
2021-07-22 08:48:50+00:00,195.9333,17.5,12.57
2021-07-22 08:58:50+00:00,201.0,17.6,12.57
2021-07-22 09:08:50+00:00,203.2667,17.3,12.57
2021-07-22 09:18:50+00:00,207.2833,17.2,12.57
2021-07-22 09:28:50+00:00,210.6333,17.1,12.57
2021-07-22 09:38:50+00:00,213.9667,17.0,12.57
2021-07-22 09:48:50+00:00,215.0,16.8,12.57
2021-07-22 09:58:50+00:00,218.2,16.9,12.57
2021-07-22 10:08:50+00:00,222.7333,17.2,12.57
2021-07-22 10:18:51+00:00,224.0,16.9,12.57
2021-07-22 10:28:51+00:00,225.05,16.9,12.57
2021-07-22 10:38:51+00:00,224.25,17.0,12.57
2021-07-22 10:48:51+00:00,226.8667,16.9,12.57
2021-07-22 10:58:51+00:00,227.0167,16.9,12.57
2021-07-22 11:08:51+00:00,223.65,16.6,12.57
2021-07-22 11:18:50+00:00,223.0,16.6,12.65
2021-07-22 11:28:50+00:00,223.0,16.6,12.65
2021-07-22 11:38:50+00:00,220.95,16.5,12.65
2021-07-22 11:48:50+00:00,214.6333,16.5,12.65
2021-07-22 11:58:50+00:00,212.0,16.5,12.65
2021-07-22 12:08:50+00:00,207.4167,16.5,12.65
2021-07-22 12:18:51+00:00,198.9,16.5,12.65
2021-07-22 12:28:51+00:00,190.9333,16.6,12.65
2021-07-22 12:38:51+00:00,185.8333,16.6,12.65
2021-07-22 12:48:51+00:00,176.7333,16.9,12.65
2021-07-22 12:58:51+00:00,170.6833,16.9,12.65
2021-07-22 13:08:51+00:00,163.6667,16.8,12.65
2021-07-22 13:18:51+00:00,156.2333,16.9,13.29
2021-07-22 13:28:51+00:00,151.2333,17.0,13.29
2021-07-22 13:38:51+00:00,143.6333,17.0,13.29
2021-07-22 13:48:51+00:00,138.85,16.9,13.29
2021-07-22 13:58:51+00:00,133.35,16.8,13.29
2021-07-22 14:08:51+00:00,127.6167,16.8,13.29
2021-07-22 14:18:51+00:00,122.4,16.9,13.21
2021-07-22 14:28:51+00:00,119.3167,16.9,13.21
2021-07-22 14:38:51+00:00,115.1,16.9,13.21
2021-07-22 14:48:51+00:00,111.6333,16.9,13.21
2021-07-22 14:58:51+00:00,105.5833,17.0,13.21
2021-07-22 15:08:51+00:00,103.0,17.0,13.21
2021-07-22 15:18:51+00:00,98.6,17.1,13.44
2021-07-22 15:28:51+00:00,91.6167,17.1,13.44
2021-07-22 15:38:51+00:00,88.2667,17.1,13.44
2021-07-22 15:48:51+00:00,86.7333,17.1,13.44
2021-07-22 15:58:51+00:00,82.5,17.2,13.44
2021-07-22 16:08:51+00:00,80.8667,17.2,13.44
2021-07-22 16:18:51+00:00,78.0,17.2,13.6
2021-07-22 16:28:51+00:00,75.0,17.2,13.6
2021-07-22 16:38:51+00:00,75.0,17.2,13.6
2021-07-22 16:48:51+00:00,74.0,17.3,13.6
2021-07-22 16:58:51+00:00,74.0,17.3,13.6
2021-07-22 17:08:51+00:00,74.3833,17.2,13.6
2021-07-22 17:18:50+00:00,78.4,17.3,13.68
2021-07-22 17:28:50+00:00,80.0,17.3,13.68
2021-07-22 17:38:50+00:00,78.3167,17.3,13.68
2021-07-22 17:48:50+00:00,81.5,17.3,13.68
2021-07-22 17:58:50+00:00,86.6833,17.3,13.68
2021-07-22 18:08:50+00:00,90.0833,17.3,13.68
2021-07-22 18:18:51+00:00,95.8667,17.2,13.68
2021-07-22 18:28:51+00:00,103.4333,17.2,13.68
2021-07-22 18:38:51+00:00,109.7333,17.2,13.68
2021-07-22 18:48:51+00:00,117.9,17.1,13.68
2021-07-22 18:58:51+00:00,122.7,17.1,13.68
2021-07-22 19:08:51+00:00,129.1333,17.1,13.68
2021-07-22 19:18:51+00:00,136.95,17.1,13.53
2021-07-22 19:28:51+00:00,145.05,17.1,13.53
2021-07-22 19:38:51+00:00,151.6,17.1,13.53
2021-07-22 19:48:51+00:00,160.4167,17.0,13.53
2021-07-22 19:58:51+00:00,168.7667,17.0,13.53
2021-07-22 20:08:51+00:00,175.2667,16.8,13.53
2021-07-22 20:18:51+00:00,181.4333,16.6,13.37
2021-07-22 20:28:51+00:00,187.45,16.5,13.37
2021-07-22 20:38:51+00:00,194.85,16.4,13.37
2021-07-22 20:48:51+00:00,203.0667,16.4,13.37
2021-07-22 20:58:51+00:00,211.6833,16.5,13.37
2021-07-22 21:08:51+00:00,219.6333,16.5,13.37
2021-07-22 21:18:51+00:00,225.4667,16.6,13.21
2021-07-22 21:28:51+00:00,235.3,16.6,13.21
2021-07-22 21:38:51+00:00,240.8833,16.6,13.21
2021-07-22 21:48:51+00:00,243.2333,16.6,13.21
2021-07-22 21:58:51+00:00,248.5833,16.6,13.21
2021-07-22 22:08:51+00:00,252.7667,16.5,13.21
2021-07-22 22:18:51+00:00,254.0833,16.5,13.05
2021-07-22 22:28:51+00:00,258.6167,16.5,13.05
2021-07-22 22:38:51+00:00,261.0,16.5,13.05
2021-07-22 22:48:51+00:00,262.7667,16.5,13.05
2021-07-22 22:58:51+00:00,264.0,16.5,13.05
2021-07-22 23:08:51+00:00,263.95,16.6,13.05
2021-07-22 23:18:51+00:00,265.0,16.6,12.81
2021-07-22 23:28:51+00:00,264.0,16.6,12.81
2021-07-22 23:38:51+00:00,265.0167,16.5,12.81
2021-07-22 23:48:51+00:00,264.4333,16.5,12.81
2021-07-22 23:58:51+00:00,264.0833,16.6,12.81
