timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-12-23 00:08:51+00:00,123.0333,4.4,12.09
2020-12-23 00:18:51+00:00,119.1333,4.4,12.09
2020-12-23 00:28:51+00:00,113.9,4.3,12.09
2020-12-23 00:38:51+00:00,111.0,4.3,12.09
2020-12-23 00:48:51+00:00,108.3,4.2,12.09
2020-12-23 00:58:51+00:00,106.4167,4.2,12.09
2020-12-23 01:08:51+00:00,106.6,4.2,12.09
2020-12-23 01:18:51+00:00,110.3333,4.2,12.09
2020-12-23 01:28:51+00:00,112.25,4.1,12.09
2020-12-23 01:38:51+00:00,116.5833,4.1,12.09
2020-12-23 01:48:51+00:00,117.0667,4.1,12.09
2020-12-23 01:58:51+00:00,120.25,4.2,12.09
2020-12-23 02:08:51+00:00,123.45,4.2,12.09
2020-12-23 02:18:51+00:00,123.55,4.3,12.09
2020-12-23 02:28:51+00:00,127.4,4.4,12.09
2020-12-23 02:38:51+00:00,132.0333,4.4,12.09
2020-12-23 02:48:51+00:00,136.3833,4.5,12.09
2020-12-23 02:58:51+00:00,141.4167,4.5,12.09
2020-12-23 03:08:51+00:00,145.95,4.5,12.09
2020-12-23 03:18:51+00:00,147.35,4.3,12.09
2020-12-23 03:28:51+00:00,153.4,4.2,12.09
2020-12-23 03:38:51+00:00,154.35,4.2,12.09
2020-12-23 03:48:51+00:00,159.7333,4.3,12.09
2020-12-23 03:58:51+00:00,167.8333,4.4,12.09
2020-12-23 04:08:51+00:00,169.0667,4.4,12.09
2020-12-23 04:18:51+00:00,174.85,4.4,12.09
2020-12-23 04:28:51+00:00,176.7,4.3,12.09
2020-12-23 04:38:51+00:00,178.9333,4.3,12.09
2020-12-23 04:48:51+00:00,179.9833,4.3,12.09
2020-12-23 04:58:51+00:00,187.75,4.3,12.09
2020-12-23 05:08:51+00:00,187.7,4.2,12.09
2020-12-23 05:18:51+00:00,192.2667,4.3,12.09
2020-12-23 05:28:51+00:00,197.2167,4.4,12.09
2020-12-23 05:38:51+00:00,197.35,4.3,12.09
2020-12-23 05:48:51+00:00,197.2,4.3,12.09
2020-12-23 05:58:51+00:00,202.4167,4.5,12.09
2020-12-23 06:08:51+00:00,203.05,4.5,12.09
2020-12-23 06:18:51+00:00,207.8,4.5,12.09
2020-12-23 06:28:51+00:00,213.1667,4.5,12.09
2020-12-23 06:38:51+00:00,212.35,4.5,12.09
2020-12-23 06:48:51+00:00,217.2167,4.5,12.09
2020-12-23 06:58:51+00:00,217.8333,4.5,12.09
2020-12-23 07:08:51+00:00,221.8333,4.5,12.09
2020-12-23 07:18:51+00:00,223.2167,4.5,12.09
2020-12-23 07:28:51+00:00,219.35,4.5,12.09
2020-12-23 07:38:51+00:00,220.15,4.5,12.09
2020-12-23 07:48:51+00:00,220.8833,4.5,12.09
2020-12-23 07:58:51+00:00,213.9667,4.5,12.09
2020-12-23 08:08:51+00:00,209.95,4.5,12.09
2020-12-23 08:18:51+00:00,209.2,4.5,12.09
2020-12-23 08:28:51+00:00,208.8167,4.5,12.09
2020-12-23 08:38:51+00:00,207.6667,4.5,12.09
2020-12-23 08:48:51+00:00,202.05,4.5,12.09
2020-12-23 08:58:51+00:00,199.5167,4.5,12.09
2020-12-23 09:08:51+00:00,199.6833,4.5,12.09
2020-12-23 09:18:51+00:00,198.8167,4.5,12.09
2020-12-23 09:28:51+00:00,191.2667,4.4,12.09
2020-12-23 09:38:51+00:00,188.8833,4.3,12.09
2020-12-23 09:48:51+00:00,192.6667,4.3,12.09
2020-12-23 09:58:51+00:00,189.15,4.3,12.09
2020-12-23 10:08:51+00:00,183.6833,4.4,12.09
2020-12-23 10:18:51+00:00,182.6667,4.3,12.09
2020-12-23 10:28:51+00:00,182.65,4.2,12.09
2020-12-23 10:38:51+00:00,179.7167,4.2,12.09
2020-12-23 10:48:51+00:00,172.3667,4.2,12.09
2020-12-23 10:58:51+00:00,166.4,4.2,12.09
2020-12-23 11:08:51+00:00,166.75,4.2,12.09
2020-12-23 11:18:51+00:00,165.8333,4.2,12.09
2020-12-23 11:28:51+00:00,158.9833,4.2,12.09
2020-12-23 11:38:51+00:00,155.9667,4.2,12.09
2020-12-23 11:48:51+00:00,154.9833,4.3,12.09
2020-12-23 11:58:51+00:00,151.9333,4.3,12.09
2020-12-23 12:08:51+00:00,147.4,4.3,12.09
2020-12-23 12:18:51+00:00,145.65,4.3,12.09
2020-12-23 12:28:51+00:00,146.5667,4.3,12.09
2020-12-23 12:38:51+00:00,148.6167,4.3,12.09
2020-12-23 12:48:51+00:00,145.65,4.3,12.09
2020-12-23 12:58:51+00:00,144.2333,4.4,12.09
2020-12-23 13:08:51+00:00,146.2333,4.4,12.09
2020-12-23 13:18:51+00:00,142.8,4.3,12.09
2020-12-23 13:28:51+00:00,141.4667,4.3,12.09
2020-12-23 13:38:51+00:00,139.8833,4.3,12.09
2020-12-23 13:48:51+00:00,136.4333,4.3,12.09
2020-12-23 13:58:51+00:00,138.0333,4.3,12.09
2020-12-23 14:08:51+00:00,139.8667,4.2,12.09
2020-12-23 14:18:51+00:00,136.75,4.2,12.25
2020-12-23 14:28:51+00:00,139.9667,4.4,12.25
2020-12-23 14:38:51+00:00,139.3667,4.4,12.25
2020-12-23 14:48:51+00:00,139.6833,4.4,12.25
2020-12-23 14:58:51+00:00,146.9833,4.4,12.25
2020-12-23 15:08:51+00:00,148.2,4.4,12.25
2020-12-23 15:18:51+00:00,152.4,4.4,12.25
2020-12-23 15:28:51+00:00,158.1667,4.4,12.25
2020-12-23 15:38:51+00:00,158.9333,4.5,12.25
2020-12-23 15:48:51+00:00,158.4667,4.4,12.25
2020-12-23 15:58:51+00:00,163.4,4.5,12.25
2020-12-23 16:08:51+00:00,166.6167,4.5,12.25
2020-12-23 16:18:51+00:00,173.4,4.5,12.25
2020-12-23 16:28:51+00:00,179.2667,4.5,12.25
2020-12-23 16:38:51+00:00,183.75,4.5,12.25
2020-12-23 16:48:51+00:00,187.2333,4.5,12.25
2020-12-23 16:58:51+00:00,186.6833,4.5,12.25
2020-12-23 17:08:51+00:00,192.3167,4.5,12.25
2020-12-23 17:18:51+00:00,195.8667,4.6,12.25
2020-12-23 17:28:51+00:00,197.5667,4.6,12.25
2020-12-23 17:38:51+00:00,201.8667,4.6,12.25
2020-12-23 17:48:51+00:00,207.5,4.6,12.25
2020-12-23 17:58:51+00:00,207.8333,4.6,12.25
2020-12-23 18:08:51+00:00,211.3667,4.6,12.25
2020-12-23 18:18:51+00:00,208.1333,4.6,12.17
2020-12-23 18:28:51+00:00,207.3833,4.6,12.17
2020-12-23 18:38:51+00:00,209.05,4.6,12.17
2020-12-23 18:48:51+00:00,205.45,4.5,12.17
2020-12-23 18:58:51+00:00,206.2833,4.6,12.17
2020-12-23 19:08:51+00:00,211.05,4.5,12.17
2020-12-23 19:18:51+00:00,213.55,4.5,12.17
2020-12-23 19:28:51+00:00,211.4833,4.5,12.17
2020-12-23 19:38:51+00:00,211.0,4.5,12.17
2020-12-23 19:48:51+00:00,211.1,4.6,12.17
2020-12-23 19:58:51+00:00,213.2,4.6,12.17
2020-12-23 20:08:51+00:00,211.5333,4.6,12.17
2020-12-23 20:18:51+00:00,211.9333,4.6,12.17
2020-12-23 20:28:51+00:00,211.25,4.6,12.17
2020-12-23 20:38:51+00:00,212.8833,4.6,12.17
2020-12-23 20:48:51+00:00,213.1667,4.6,12.17
2020-12-23 20:58:51+00:00,208.9333,4.6,12.17
2020-12-23 21:08:51+00:00,208.35,4.6,12.17
2020-12-23 21:18:51+00:00,207.5667,4.6,12.09
2020-12-23 21:28:51+00:00,201.1167,4.7,12.09
2020-12-23 21:38:51+00:00,191.6667,4.6,12.09
2020-12-23 21:48:51+00:00,188.6,4.6,12.09
2020-12-23 21:58:51+00:00,183.5833,4.7,12.09
2020-12-23 22:08:51+00:00,175.6667,4.7,12.09
2020-12-23 22:18:51+00:00,170.4333,4.6,12.09
2020-12-23 22:28:51+00:00,167.1833,4.6,12.09
2020-12-23 22:38:51+00:00,159.8667,4.5,12.09
2020-12-23 22:48:51+00:00,154.9667,4.4,12.09
2020-12-23 22:58:51+00:00,149.55,4.5,12.09
2020-12-23 23:08:51+00:00,144.8333,4.5,12.09
2020-12-23 23:18:51+00:00,144.5333,4.5,12.09
2020-12-23 23:28:51+00:00,144.0333,4.6,12.09
2020-12-23 23:38:51+00:00,140.6333,4.5,12.09
2020-12-23 23:48:51+00:00,143.5667,4.4,12.09
2020-12-23 23:58:51+00:00,141.55,4.5,12.09
