timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-28 00:08:51+00:00,199.5,5.7,12.33
2020-11-28 00:18:51+00:00,194.6833,5.7,12.33
2020-11-28 00:28:51+00:00,189.9833,5.8,12.33
2020-11-28 00:38:51+00:00,186.8,5.9,12.33
2020-11-28 00:48:51+00:00,180.4,6.0,12.33
2020-11-28 00:58:51+00:00,173.85,6.0,12.33
2020-11-28 01:08:51+00:00,166.3333,6.0,12.33
2020-11-28 01:18:51+00:00,160.9333,5.8,12.33
2020-11-28 01:28:51+00:00,155.5667,5.8,12.33
2020-11-28 01:38:51+00:00,148.6333,5.8,12.33
2020-11-28 01:48:51+00:00,143.7667,5.6,12.33
2020-11-28 01:58:51+00:00,139.0167,5.6,12.33
2020-11-28 02:08:51+00:00,135.2,5.6,12.33
2020-11-28 02:18:51+00:00,129.3833,5.6,12.33
2020-11-28 02:28:51+00:00,122.3833,5.7,12.33
2020-11-28 02:38:51+00:00,118.2333,5.7,12.33
2020-11-28 02:48:51+00:00,114.2167,5.7,12.33
2020-11-28 02:58:51+00:00,108.15,5.7,12.33
2020-11-28 03:08:51+00:00,103.6167,5.8,12.33
2020-11-28 03:18:51+00:00,101.2,5.8,12.33
2020-11-28 03:28:51+00:00,98.1167,5.8,12.33
2020-11-28 03:38:51+00:00,95.1,5.8,12.33
2020-11-28 03:48:51+00:00,91.4833,5.8,12.33
2020-11-28 03:58:51+00:00,89.1833,5.8,12.33
2020-11-28 04:08:51+00:00,89.9333,5.8,12.33
2020-11-28 04:18:51+00:00,89.3167,5.8,12.33
2020-11-28 04:28:51+00:00,88.0833,5.8,12.33
2020-11-28 04:38:51+00:00,90.0667,5.8,12.33
2020-11-28 04:48:51+00:00,91.4667,5.8,12.33
2020-11-28 04:58:51+00:00,92.5333,5.8,12.33
2020-11-28 05:08:51+00:00,93.9833,5.8,12.33
2020-11-28 05:18:51+00:00,96.5833,5.8,12.33
2020-11-28 05:28:51+00:00,99.5833,5.8,12.33
2020-11-28 05:38:51+00:00,102.35,5.8,12.33
2020-11-28 05:48:51+00:00,104.1167,5.7,12.33
2020-11-28 05:58:51+00:00,106.1,5.7,12.33
2020-11-28 06:08:51+00:00,109.6167,5.7,12.33
2020-11-28 06:18:51+00:00,112.55,5.7,12.33
2020-11-28 06:28:51+00:00,116.3833,5.7,12.33
2020-11-28 06:38:51+00:00,120.8,5.7,12.33
2020-11-28 06:48:51+00:00,126.6333,5.7,12.33
2020-11-28 06:58:51+00:00,131.3833,5.7,12.33
2020-11-28 07:08:51+00:00,136.7667,5.8,12.33
2020-11-28 07:18:51+00:00,141.5,5.8,12.33
2020-11-28 07:28:51+00:00,145.6667,5.8,12.33
2020-11-28 07:38:51+00:00,151.7167,5.8,12.33
2020-11-28 07:48:51+00:00,157.3833,5.8,12.33
2020-11-28 07:58:51+00:00,163.8833,5.8,12.33
2020-11-28 08:08:51+00:00,168.8167,5.8,12.33
2020-11-28 08:18:51+00:00,176.3,5.8,12.33
2020-11-28 08:28:51+00:00,182.9167,5.8,12.33
2020-11-28 08:38:51+00:00,187.9,5.8,12.33
2020-11-28 08:48:51+00:00,194.7667,5.8,12.33
2020-11-28 08:58:51+00:00,200.45,5.9,12.33
2020-11-28 09:08:51+00:00,205.1833,5.9,12.33
2020-11-28 09:18:51+00:00,210.6333,6.0,12.33
2020-11-28 09:28:51+00:00,215.5833,6.0,12.33
2020-11-28 09:38:51+00:00,219.2,5.9,12.33
2020-11-28 09:48:51+00:00,224.8167,5.8,12.33
2020-11-28 09:58:51+00:00,229.15,5.9,12.33
2020-11-28 10:08:51+00:00,232.8167,5.8,12.33
2020-11-28 10:18:51+00:00,233.3167,5.8,12.33
2020-11-28 10:28:51+00:00,235.6667,5.9,12.33
2020-11-28 10:38:51+00:00,237.5833,5.9,12.33
2020-11-28 10:48:51+00:00,237.6833,5.9,12.33
2020-11-28 10:58:51+00:00,239.7167,5.9,12.33
2020-11-28 11:08:51+00:00,241.4167,5.9,12.33
2020-11-28 11:18:51+00:00,242.7,5.9,12.33
2020-11-28 11:28:51+00:00,245.3,5.9,12.33
2020-11-28 11:38:51+00:00,243.5833,5.9,12.33
2020-11-28 11:48:51+00:00,242.9167,5.9,12.33
2020-11-28 11:58:51+00:00,242.1833,5.9,12.33
2020-11-28 12:08:51+00:00,241.2167,5.9,12.33
2020-11-28 12:18:51+00:00,239.0,5.9,12.33
2020-11-28 12:28:51+00:00,236.2833,5.9,12.33
2020-11-28 12:38:51+00:00,233.3833,5.9,12.33
2020-11-28 12:48:51+00:00,229.4333,5.9,12.33
2020-11-28 12:58:51+00:00,225.4,6.0,12.33
2020-11-28 13:08:51+00:00,217.7667,5.9,12.33
2020-11-28 13:18:51+00:00,210.8,6.0,12.33
2020-11-28 13:28:51+00:00,204.35,6.0,12.33
2020-11-28 13:38:51+00:00,195.4667,6.0,12.33
2020-11-28 13:48:51+00:00,187.2333,6.0,12.33
2020-11-28 13:58:51+00:00,181.7833,6.0,12.33
2020-11-28 14:08:51+00:00,174.9167,6.0,12.33
2020-11-28 14:18:51+00:00,169.0,6.0,12.41
2020-11-28 14:28:51+00:00,163.4,6.0,12.41
2020-11-28 14:38:51+00:00,156.6833,6.0,12.41
2020-11-28 14:48:51+00:00,151.3667,6.0,12.41
2020-11-28 14:58:51+00:00,145.35,6.0,12.41
2020-11-28 15:08:51+00:00,141.7667,6.0,12.41
2020-11-28 15:18:51+00:00,136.1167,6.1,12.41
2020-11-28 15:28:51+00:00,131.1333,6.1,12.41
2020-11-28 15:38:51+00:00,127.3167,6.1,12.41
2020-11-28 15:48:51+00:00,122.3333,6.1,12.41
2020-11-28 15:58:51+00:00,120.0833,6.1,12.41
2020-11-28 16:08:51+00:00,119.0,6.1,12.41
2020-11-28 16:18:51+00:00,114.8667,6.1,12.41
2020-11-28 16:28:51+00:00,113.0,6.1,12.41
2020-11-28 16:38:51+00:00,110.8333,6.1,12.41
2020-11-28 16:48:51+00:00,109.0,6.1,12.41
2020-11-28 16:58:51+00:00,108.0,6.1,12.41
2020-11-28 17:08:51+00:00,106.0,6.1,12.41
2020-11-28 17:18:51+00:00,107.35,6.1,12.41
2020-11-28 17:28:51+00:00,108.4833,6.1,12.41
2020-11-28 17:38:51+00:00,105.8667,6.2,12.41
2020-11-28 17:48:51+00:00,109.6333,6.1,12.41
2020-11-28 17:58:51+00:00,106.9,6.1,12.41
2020-11-28 18:08:51+00:00,107.9167,6.1,12.41
2020-11-28 18:18:51+00:00,112.0,6.1,12.41
2020-11-28 18:28:51+00:00,109.0167,6.1,12.41
2020-11-28 18:38:51+00:00,114.2167,6.1,12.41
2020-11-28 18:48:51+00:00,118.4,6.1,12.41
2020-11-28 18:58:51+00:00,119.5,6.1,12.41
2020-11-28 19:08:51+00:00,122.1667,6.0,12.41
2020-11-28 19:18:51+00:00,123.9833,6.0,12.33
2020-11-28 19:28:51+00:00,126.1,6.1,12.33
2020-11-28 19:38:51+00:00,132.5,6.0,12.33
2020-11-28 19:48:51+00:00,134.9167,6.1,12.33
2020-11-28 19:58:51+00:00,141.6333,6.1,12.33
2020-11-28 20:08:51+00:00,151.7667,6.1,12.33
2020-11-28 20:18:51+00:00,160.3667,6.0,12.33
2020-11-28 20:28:51+00:00,168.75,6.1,12.33
2020-11-28 20:38:51+00:00,175.5833,6.0,12.33
2020-11-28 20:48:51+00:00,182.8333,6.0,12.33
2020-11-28 20:58:51+00:00,188.05,6.1,12.33
2020-11-28 21:08:51+00:00,189.0,6.1,12.33
2020-11-28 21:18:51+00:00,192.45,6.1,12.33
2020-11-28 21:28:51+00:00,199.8167,6.2,12.33
2020-11-28 21:38:51+00:00,202.0,6.2,12.33
2020-11-28 21:48:51+00:00,203.4,6.2,12.33
2020-11-28 21:58:51+00:00,207.0667,6.2,12.33
2020-11-28 22:08:51+00:00,209.8,6.2,12.33
2020-11-28 22:18:51+00:00,213.4833,6.2,12.33
2020-11-28 22:28:51+00:00,214.0,6.2,12.33
2020-11-28 22:38:51+00:00,217.45,6.1,12.33
2020-11-28 22:48:51+00:00,223.55,6.1,12.33
2020-11-28 22:58:51+00:00,225.3667,6.1,12.33
2020-11-28 23:08:51+00:00,225.1833,6.1,12.33
2020-11-28 23:18:51+00:00,227.8,6.1,12.33
2020-11-28 23:28:51+00:00,228.7333,6.2,12.33
2020-11-28 23:38:51+00:00,226.95,6.2,12.33
2020-11-28 23:48:51+00:00,226.0,6.2,12.33
2020-11-28 23:58:51+00:00,223.1167,6.2,12.33
