timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-04-26 00:08:51+00:00,243.3833,4.4,12.73
2021-04-26 00:18:51+00:00,240.8833,4.5,12.65
2021-04-26 00:28:51+00:00,233.5167,4.7,12.65
2021-04-26 00:38:51+00:00,228.05,4.8,12.65
2021-04-26 00:48:51+00:00,224.2667,4.9,12.65
2021-04-26 00:58:51+00:00,214.15,4.9,12.65
2021-04-26 01:08:51+00:00,205.5,5.0,12.65
2021-04-26 01:18:50+00:00,196.8,5.1,12.65
2021-04-26 01:28:50+00:00,188.1833,5.2,12.65
2021-04-26 01:38:50+00:00,178.7833,5.1,12.65
2021-04-26 01:48:50+00:00,168.85,5.3,12.65
2021-04-26 01:58:50+00:00,159.9,5.6,12.65
2021-04-26 02:08:50+00:00,152.3,6.2,12.65
2021-04-26 02:18:50+00:00,143.6333,6.3,12.65
2021-04-26 02:28:50+00:00,135.6333,6.2,12.65
2021-04-26 02:38:50+00:00,126.8167,6.2,12.65
2021-04-26 02:48:50+00:00,120.7167,6.3,12.65
2021-04-26 02:58:50+00:00,116.4833,6.5,12.65
2021-04-26 03:08:50+00:00,110.4833,6.6,12.65
2021-04-26 03:18:51+00:00,104.45,6.5,12.65
2021-04-26 03:28:51+00:00,101.0167,6.5,12.65
2021-04-26 03:38:51+00:00,98.85,6.3,12.65
2021-04-26 03:48:51+00:00,91.1833,6.1,12.65
2021-04-26 03:58:51+00:00,85.6667,6.5,12.65
2021-04-26 04:08:51+00:00,80.6667,6.6,12.65
2021-04-26 04:18:50+00:00,76.65,6.6,12.65
2021-04-26 04:28:50+00:00,71.7167,6.7,12.65
2021-04-26 04:38:50+00:00,68.3833,6.7,12.65
2021-04-26 04:48:50+00:00,64.1,6.6,12.65
2021-04-26 04:58:50+00:00,61.9833,6.6,12.65
2021-04-26 05:08:50+00:00,59.6167,6.6,12.65
2021-04-26 05:18:51+00:00,55.8833,6.6,12.65
2021-04-26 05:28:51+00:00,55.8167,6.6,12.65
2021-04-26 05:38:51+00:00,58.0,6.4,12.65
2021-04-26 05:48:51+00:00,58.0,6.4,12.65
2021-04-26 05:58:51+00:00,58.7,6.4,12.65
2021-04-26 06:08:51+00:00,61.0333,6.3,12.65
2021-04-26 06:18:50+00:00,64.7667,6.3,12.65
2021-04-26 06:28:50+00:00,68.1667,6.4,12.65
2021-04-26 06:38:50+00:00,71.75,6.4,12.65
2021-04-26 06:48:50+00:00,75.4667,6.4,12.65
2021-04-26 06:58:50+00:00,81.2667,6.5,12.65
2021-04-26 07:08:50+00:00,84.5167,6.4,12.65
2021-04-26 07:18:51+00:00,90.45,6.4,12.65
2021-04-26 07:28:51+00:00,94.9833,6.3,12.65
2021-04-26 07:38:51+00:00,102.2333,6.2,12.65
2021-04-26 07:48:51+00:00,108.8333,6.3,12.65
2021-04-26 07:58:51+00:00,115.7833,6.4,12.65
2021-04-26 08:08:51+00:00,124.1667,6.4,12.65
2021-04-26 08:18:50+00:00,133.5667,6.4,12.57
2021-04-26 08:28:50+00:00,140.2167,6.4,12.57
2021-04-26 08:38:50+00:00,147.6833,6.3,12.57
2021-04-26 08:48:50+00:00,155.0833,6.1,12.57
2021-04-26 08:58:50+00:00,162.6667,5.9,12.57
2021-04-26 09:08:50+00:00,169.35,5.8,12.57
2021-04-26 09:18:50+00:00,176.5167,5.8,12.57
2021-04-26 09:28:50+00:00,182.9667,5.8,12.57
2021-04-26 09:38:50+00:00,188.8667,5.4,12.57
2021-04-26 09:48:50+00:00,196.4833,5.3,12.57
2021-04-26 09:58:50+00:00,201.7333,5.4,12.57
2021-04-26 10:08:50+00:00,208.1833,5.2,12.57
2021-04-26 10:18:50+00:00,215.0667,5.1,12.65
2021-04-26 10:28:50+00:00,220.0833,4.9,12.65
2021-04-26 10:38:50+00:00,226.0167,4.7,12.65
2021-04-26 10:48:50+00:00,231.7333,4.6,12.65
2021-04-26 10:58:50+00:00,235.2833,4.6,12.65
2021-04-26 11:08:50+00:00,240.8,4.7,12.65
2021-04-26 11:18:51+00:00,243.3833,4.9,12.89
2021-04-26 11:28:51+00:00,245.3333,5.1,12.89
2021-04-26 11:38:51+00:00,246.7,5.1,12.89
2021-04-26 11:48:51+00:00,245.2833,5.2,12.89
2021-04-26 11:58:51+00:00,247.4833,5.2,12.89
2021-04-26 12:08:51+00:00,247.2167,5.2,12.89
2021-04-26 12:18:51+00:00,244.9167,5.2,13.21
2021-04-26 12:28:51+00:00,245.9,5.3,13.21
2021-04-26 12:38:51+00:00,244.4167,5.1,13.21
2021-04-26 12:48:51+00:00,241.1333,4.7,13.21
2021-04-26 12:58:51+00:00,236.8167,4.8,13.21
2021-04-26 13:08:51+00:00,230.95,4.7,13.21
2021-04-26 13:18:50+00:00,225.0333,4.7,13.21
2021-04-26 13:28:50+00:00,216.7333,4.8,13.21
2021-04-26 13:38:50+00:00,206.5,4.8,13.21
2021-04-26 13:48:50+00:00,198.0,4.8,13.21
2021-04-26 13:58:50+00:00,191.1833,4.9,13.21
2021-04-26 14:08:50+00:00,184.2333,5.2,13.21
2021-04-26 14:18:51+00:00,173.65,5.6,13.13
2021-04-26 14:28:51+00:00,165.4667,5.8,13.13
2021-04-26 14:38:51+00:00,157.7,5.7,13.13
2021-04-26 14:48:51+00:00,147.35,5.7,13.13
2021-04-26 14:58:51+00:00,136.8333,5.8,13.13
2021-04-26 15:08:51+00:00,127.9167,5.9,13.13
2021-04-26 15:18:50+00:00,119.05,5.9,13.21
2021-04-26 15:28:50+00:00,112.05,5.8,13.21
2021-04-26 15:38:50+00:00,104.5333,5.6,13.21
2021-04-26 15:48:50+00:00,97.4333,6.2,13.21
2021-04-26 15:58:50+00:00,91.9,6.7,13.21
2021-04-26 16:08:50+00:00,89.1833,7.1,13.21
2021-04-26 16:18:51+00:00,84.3333,7.1,13.29
2021-04-26 16:28:51+00:00,79.6667,7.1,13.29
2021-04-26 16:38:51+00:00,78.8167,7.1,13.29
2021-04-26 16:48:51+00:00,78.5333,7.1,13.29
2021-04-26 16:58:51+00:00,77.7667,7.1,13.29
2021-04-26 17:08:51+00:00,75.9,7.0,13.29
2021-04-26 17:18:51+00:00,73.8667,7.0,13.13
2021-04-26 17:28:51+00:00,72.8667,7.0,13.13
2021-04-26 17:38:51+00:00,71.95,7.0,13.13
2021-04-26 17:48:51+00:00,69.3,7.0,13.13
2021-04-26 17:58:51+00:00,67.75,7.0,13.13
2021-04-26 18:08:51+00:00,69.1667,7.0,13.13
2021-04-26 18:18:50+00:00,71.3833,6.9,13.05
2021-04-26 18:28:50+00:00,72.1333,6.9,13.05
2021-04-26 18:38:50+00:00,74.7,6.8,13.05
2021-04-26 18:48:50+00:00,79.1833,6.7,13.05
2021-04-26 18:58:50+00:00,86.0833,6.7,13.05
2021-04-26 19:08:50+00:00,91.9167,6.8,13.05
2021-04-26 19:18:51+00:00,96.6167,6.7,12.97
2021-04-26 19:28:51+00:00,103.6333,6.3,12.97
2021-04-26 19:38:51+00:00,112.5167,6.2,12.97
2021-04-26 19:48:51+00:00,117.8,6.1,12.97
2021-04-26 19:58:51+00:00,124.15,6.2,12.97
2021-04-26 20:08:51+00:00,131.7667,6.2,12.97
2021-04-26 20:18:51+00:00,140.7667,6.2,12.81
2021-04-26 20:28:51+00:00,148.8167,6.2,12.81
2021-04-26 20:38:51+00:00,155.8167,6.2,12.81
2021-04-26 20:48:51+00:00,164.3,6.2,12.81
2021-04-26 20:58:51+00:00,173.1667,6.1,12.81
2021-04-26 21:08:51+00:00,181.0,6.2,12.81
2021-04-26 21:18:51+00:00,187.6833,6.2,12.73
2021-04-26 21:28:51+00:00,194.6333,6.1,12.73
2021-04-26 21:38:51+00:00,205.7,6.0,12.73
2021-04-26 21:48:51+00:00,213.9167,6.0,12.73
2021-04-26 21:58:51+00:00,220.6,6.0,12.73
2021-04-26 22:08:51+00:00,227.3833,6.0,12.73
2021-04-26 22:18:51+00:00,234.6833,5.8,12.65
2021-04-26 22:28:51+00:00,239.6833,5.5,12.65
2021-04-26 22:38:51+00:00,246.2167,5.4,12.65
2021-04-26 22:48:51+00:00,252.4667,5.5,12.65
2021-04-26 22:58:51+00:00,260.8,5.6,12.65
2021-04-26 23:08:51+00:00,262.5,5.8,12.65
2021-04-26 23:18:51+00:00,267.9833,5.9,12.65
2021-04-26 23:28:51+00:00,271.7,5.9,12.65
2021-04-26 23:38:51+00:00,275.7,6.0,12.65
2021-04-26 23:48:51+00:00,280.2,6.0,12.65
2021-04-26 23:58:51+00:00,281.8,6.0,12.65
