timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-08-01 00:18:51+00:00,195.7167,19.2,12.73
2022-08-01 00:28:51+00:00,201.1667,19.3,12.73
2022-08-01 00:38:51+00:00,203.0,19.5,12.73
2022-08-01 00:48:51+00:00,208.4667,19.5,12.73
2022-08-01 00:58:51+00:00,214.4667,19.6,12.73
2022-08-01 01:08:51+00:00,218.8,19.6,12.73
2022-08-01 01:18:50+00:00,223.5167,19.7,12.65
2022-08-01 01:28:50+00:00,227.6167,19.7,12.65
2022-08-01 01:38:50+00:00,229.55,19.7,12.65
2022-08-01 01:48:50+00:00,231.7667,19.7,12.65
2022-08-01 01:58:50+00:00,233.0,19.7,12.65
2022-08-01 02:08:50+00:00,235.0,19.7,12.65
2022-08-01 02:18:50+00:00,237.65,19.7,12.65
2022-08-01 02:28:50+00:00,238.5833,19.7,12.65
2022-08-01 02:38:50+00:00,239.0,19.7,12.65
2022-08-01 02:48:50+00:00,240.0,19.7,12.65
2022-08-01 02:58:50+00:00,240.0,19.7,12.65
2022-08-01 03:08:50+00:00,239.9333,19.7,12.65
2022-08-01 03:18:50+00:00,236.95,19.7,12.65
2022-08-01 03:28:50+00:00,235.8333,19.7,12.65
2022-08-01 03:38:50+00:00,232.2167,19.7,12.65
2022-08-01 03:48:50+00:00,227.6667,19.8,12.65
2022-08-01 03:58:50+00:00,223.2667,19.8,12.65
2022-08-01 04:08:50+00:00,217.1,19.8,12.65
2022-08-01 04:18:51+00:00,210.9,19.7,12.65
2022-08-01 04:28:51+00:00,204.0833,19.7,12.65
2022-08-01 04:38:51+00:00,196.0167,19.7,12.65
2022-08-01 04:48:51+00:00,189.2667,19.7,12.65
2022-08-01 04:58:51+00:00,182.3,19.8,12.65
2022-08-01 05:08:51+00:00,176.5833,19.8,12.65
2022-08-01 05:18:50+00:00,168.4167,19.8,12.65
2022-08-01 05:28:50+00:00,162.1667,19.9,12.65
2022-08-01 05:38:50+00:00,157.4333,19.9,12.65
2022-08-01 05:48:50+00:00,150.25,19.9,12.65
2022-08-01 05:58:50+00:00,144.75,19.9,12.65
2022-08-01 06:08:50+00:00,139.3167,19.9,12.65
2022-08-01 06:18:51+00:00,133.7167,19.9,12.65
2022-08-01 06:28:51+00:00,130.75,19.9,12.65
2022-08-01 06:38:51+00:00,123.55,19.9,12.65
2022-08-01 06:48:51+00:00,118.0,19.9,12.65
2022-08-01 06:58:51+00:00,115.3667,20.0,12.65
2022-08-01 07:08:51+00:00,109.7667,20.0,12.65
2022-08-01 07:18:50+00:00,105.55,20.0,12.65
2022-08-01 07:28:50+00:00,101.9833,20.0,12.65
2022-08-01 07:38:50+00:00,99.8833,20.0,12.65
2022-08-01 07:48:50+00:00,99.0,20.0,12.65
2022-08-01 07:58:50+00:00,95.55,20.1,12.65
2022-08-01 08:08:50+00:00,92.0,20.0,12.65
2022-08-01 08:18:50+00:00,92.0,20.0,12.57
2022-08-01 08:28:50+00:00,90.2167,20.0,12.57
2022-08-01 08:38:50+00:00,88.5833,20.1,12.57
2022-08-01 08:48:50+00:00,88.0167,20.1,12.57
2022-08-01 08:58:50+00:00,90.9333,20.1,12.57
2022-08-01 09:08:50+00:00,93.0,20.0,12.57
2022-08-01 09:18:51+00:00,93.3167,20.0,12.57
2022-08-01 09:28:51+00:00,96.1167,20.1,12.57
2022-08-01 09:38:51+00:00,99.3167,20.1,12.57
2022-08-01 09:48:51+00:00,104.45,20.1,12.57
2022-08-01 09:58:51+00:00,107.9833,20.1,12.57
2022-08-01 10:08:51+00:00,112.8167,20.1,12.57
2022-08-01 10:18:50+00:00,119.6667,19.6,13.05
2022-08-01 10:28:50+00:00,125.0333,19.6,13.05
2022-08-01 10:38:50+00:00,129.2833,19.6,13.05
2022-08-01 10:48:50+00:00,134.5833,19.7,13.05
2022-08-01 10:58:50+00:00,139.8833,19.7,13.05
2022-08-01 11:08:50+00:00,145.0667,19.7,13.05
2022-08-01 11:18:51+00:00,151.5833,19.8,13.68
2022-08-01 11:28:51+00:00,155.3,19.7,13.68
2022-08-01 11:38:51+00:00,161.7667,19.6,13.68
2022-08-01 11:48:51+00:00,168.2,19.6,13.68
2022-08-01 11:58:51+00:00,172.0833,19.7,13.68
2022-08-01 12:08:51+00:00,176.1833,19.6,13.68
2022-08-01 12:18:50+00:00,182.6,19.5,13.53
2022-08-01 12:28:50+00:00,186.4167,19.6,13.53
2022-08-01 12:38:50+00:00,190.0,19.7,13.53
2022-08-01 12:48:50+00:00,192.5167,19.7,13.53
2022-08-01 12:58:50+00:00,197.4833,20.0,13.53
2022-08-01 13:08:50+00:00,202.6833,20.1,13.53
2022-08-01 13:18:50+00:00,204.0,20.2,13.53
2022-08-01 13:28:50+00:00,207.6167,20.3,13.53
2022-08-01 13:38:50+00:00,212.95,20.3,13.53
2022-08-01 13:48:50+00:00,214.9833,20.3,13.53
2022-08-01 13:58:50+00:00,217.5,20.4,13.53
2022-08-01 14:08:50+00:00,220.05,20.2,13.53
2022-08-01 15:18:51+00:00,229.0,19.3,13.53
2022-08-01 15:28:51+00:00,229.0,19.5,13.53
2022-08-01 15:38:51+00:00,228.9333,19.6,13.53
2022-08-01 15:48:51+00:00,224.4333,19.6,13.53
2022-08-01 15:58:51+00:00,218.85,19.4,13.53
2022-08-01 16:08:51+00:00,213.5,19.4,13.53
2022-08-01 16:18:50+00:00,207.9833,19.4,13.44
2022-08-01 16:28:50+00:00,200.0333,19.6,13.44
2022-08-01 16:38:50+00:00,192.1333,19.6,13.44
2022-08-01 16:48:50+00:00,184.9333,19.6,13.44
2022-08-01 16:58:50+00:00,179.5333,19.6,13.44
2022-08-01 17:08:50+00:00,172.4667,19.8,13.44
2022-08-01 17:18:50+00:00,165.9333,19.9,13.29
2022-08-01 17:28:50+00:00,159.3833,19.9,13.29
2022-08-01 17:38:50+00:00,151.8667,19.8,13.29
2022-08-01 17:48:50+00:00,146.5833,19.8,13.29
2022-08-01 17:58:50+00:00,139.3333,19.8,13.29
2022-08-01 18:08:50+00:00,134.0,19.8,13.29
2022-08-01 18:18:50+00:00,129.5167,19.8,13.68
2022-08-01 18:28:50+00:00,123.9833,19.9,13.68
2022-08-01 18:38:50+00:00,118.9,19.9,13.68
2022-08-01 18:48:50+00:00,113.9167,19.9,13.68
2022-08-01 18:58:50+00:00,109.05,19.9,13.68
2022-08-01 19:08:50+00:00,107.0,19.8,13.68
2022-08-01 19:18:50+00:00,102.6333,19.8,13.44
2022-08-01 19:28:50+00:00,100.9833,19.9,13.44
2022-08-01 19:38:50+00:00,99.3,19.9,13.44
2022-08-01 19:48:50+00:00,98.95,19.8,13.44
2022-08-01 19:58:50+00:00,98.7333,19.8,13.44
2022-08-01 20:08:50+00:00,97.1,19.7,13.44
2022-08-01 20:18:51+00:00,95.0,19.6,13.21
2022-08-01 20:28:51+00:00,93.3333,19.7,13.21
2022-08-01 20:38:51+00:00,90.8667,19.8,13.21
2022-08-01 20:48:51+00:00,88.0,19.9,13.21
2022-08-01 20:58:51+00:00,87.0,19.9,13.21
2022-08-01 21:08:51+00:00,87.0,19.9,13.21
2022-08-01 21:18:51+00:00,86.7333,19.8,13.13
2022-08-01 21:28:51+00:00,88.0,19.8,13.13
2022-08-01 21:38:51+00:00,90.9667,19.5,13.13
2022-08-01 21:48:51+00:00,93.7833,19.3,13.13
2022-08-01 21:58:51+00:00,99.2167,19.2,13.13
2022-08-01 22:08:51+00:00,103.4667,19.1,13.13
2022-08-01 22:18:50+00:00,108.7167,19.0,12.97
2022-08-01 22:28:50+00:00,115.7,19.1,12.97
2022-08-01 22:38:50+00:00,119.9333,19.3,12.97
2022-08-01 22:48:50+00:00,127.6667,19.4,12.97
2022-08-01 22:58:50+00:00,134.0167,19.5,12.97
2022-08-01 23:08:50+00:00,139.2,19.6,12.97
2022-08-01 23:18:51+00:00,145.9,19.6,12.73
2022-08-01 23:28:51+00:00,151.3833,19.5,12.73
2022-08-01 23:38:51+00:00,155.3833,19.4,12.73
2022-08-01 23:48:51+00:00,160.1167,19.3,12.73
2022-08-01 23:58:51+00:00,164.1333,19.2,12.73
