timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-19 00:08:51+00:00,108.9,17.3,12.89
2021-07-19 00:18:51+00:00,105.4667,17.4,12.73
2021-07-19 00:28:51+00:00,102.65,17.4,12.73
2021-07-19 00:38:51+00:00,100.6667,17.5,12.73
2021-07-19 00:48:51+00:00,101.0,17.5,12.73
2021-07-19 00:58:51+00:00,100.0,17.5,12.73
2021-07-19 01:08:51+00:00,99.0,17.5,12.73
2021-07-19 01:18:51+00:00,98.0,17.5,12.65
2021-07-19 01:28:51+00:00,99.0,17.5,12.65
2021-07-19 01:38:51+00:00,98.7,17.5,12.65
2021-07-19 01:48:51+00:00,98.5833,17.4,12.65
2021-07-19 01:58:51+00:00,100.0,17.4,12.65
2021-07-19 02:08:51+00:00,102.8167,17.4,12.65
2021-07-19 02:18:50+00:00,105.3,17.4,12.65
2021-07-19 02:28:50+00:00,106.9833,17.4,12.65
2021-07-19 02:38:50+00:00,110.0667,17.4,12.65
2021-07-19 02:48:50+00:00,112.85,17.4,12.65
2021-07-19 02:58:50+00:00,115.2667,17.4,12.65
2021-07-19 03:08:50+00:00,117.75,17.2,12.65
2021-07-19 03:18:50+00:00,120.0167,16.7,12.65
2021-07-19 03:28:50+00:00,123.5833,17.1,12.65
2021-07-19 03:38:50+00:00,128.0,17.4,12.65
2021-07-19 03:48:50+00:00,131.0333,17.3,12.65
2021-07-19 03:58:50+00:00,135.6667,17.3,12.65
2021-07-19 04:08:50+00:00,140.0667,17.3,12.65
2021-07-19 04:18:51+00:00,144.2167,17.3,12.65
2021-07-19 04:28:51+00:00,148.7833,17.1,12.65
2021-07-19 04:38:51+00:00,152.6333,16.0,12.65
2021-07-19 04:48:51+00:00,158.05,15.7,12.65
2021-07-19 04:58:51+00:00,162.65,15.7,12.65
2021-07-19 05:08:51+00:00,168.4667,15.6,12.65
2021-07-19 05:18:50+00:00,173.0667,15.6,12.65
2021-07-19 05:28:50+00:00,177.1167,15.5,12.65
2021-07-19 05:38:50+00:00,181.7,15.5,12.65
2021-07-19 05:48:50+00:00,185.6667,15.6,12.65
2021-07-19 05:58:50+00:00,188.4833,15.6,12.65
2021-07-19 06:08:50+00:00,191.45,15.6,12.65
2021-07-19 06:18:51+00:00,194.2833,15.7,12.57
2021-07-19 06:28:51+00:00,198.0833,15.8,12.57
2021-07-19 06:38:51+00:00,201.4,15.8,12.57
2021-07-19 06:48:51+00:00,203.1167,15.9,12.57
2021-07-19 06:58:51+00:00,206.0,16.0,12.57
2021-07-19 07:08:51+00:00,207.3333,16.1,12.57
2021-07-19 07:18:51+00:00,210.0,16.2,12.57
2021-07-19 07:28:51+00:00,210.0,16.2,12.57
2021-07-19 07:38:51+00:00,210.0,16.2,12.57
2021-07-19 07:48:51+00:00,212.6667,16.3,12.57
2021-07-19 07:58:51+00:00,213.0,16.6,12.57
2021-07-19 08:08:51+00:00,210.6833,16.7,12.57
2021-07-19 08:18:51+00:00,208.8167,16.8,12.57
2021-07-19 08:28:51+00:00,205.0167,16.7,12.57
2021-07-19 08:38:51+00:00,202.0,16.6,12.57
2021-07-19 08:48:51+00:00,198.5167,16.6,12.57
2021-07-19 08:58:51+00:00,193.0,16.6,12.57
2021-07-19 09:08:51+00:00,188.5333,16.5,12.57
2021-07-19 09:18:50+00:00,183.9167,16.5,12.65
2021-07-19 09:28:50+00:00,178.5833,16.5,12.65
2021-07-19 09:38:50+00:00,170.9667,16.5,12.65
2021-07-19 09:48:50+00:00,163.7333,16.5,12.65
2021-07-19 09:58:50+00:00,158.7833,16.6,12.65
2021-07-19 10:08:50+00:00,151.5667,16.6,12.65
2021-07-19 10:18:51+00:00,144.5833,16.6,13.13
2021-07-19 10:28:51+00:00,139.85,16.7,13.13
2021-07-19 10:38:51+00:00,134.8833,16.7,13.13
2021-07-19 10:48:51+00:00,130.95,16.9,13.13
2021-07-19 10:58:51+00:00,126.6,17.0,13.13
2021-07-19 11:08:51+00:00,121.5667,17.0,13.13
2021-07-19 11:18:51+00:00,118.7167,17.0,13.53
2021-07-19 11:28:51+00:00,114.4167,17.1,13.53
2021-07-19 11:38:51+00:00,110.5167,17.1,13.53
2021-07-19 11:48:51+00:00,108.1,17.1,13.53
2021-07-19 11:58:51+00:00,105.0167,16.9,13.53
2021-07-19 12:08:51+00:00,102.0,16.7,13.53
2021-07-19 12:18:51+00:00,100.6833,16.6,13.6
2021-07-19 12:28:51+00:00,97.1,16.6,13.6
2021-07-19 12:38:51+00:00,94.0,16.6,13.6
2021-07-19 12:48:51+00:00,91.4333,16.7,13.6
2021-07-19 12:58:51+00:00,89.0,16.6,13.6
2021-07-19 13:08:51+00:00,89.0833,16.6,13.6
2021-07-19 13:18:51+00:00,89.0167,16.6,13.44
2021-07-19 13:28:51+00:00,88.8833,16.6,13.44
2021-07-19 13:38:51+00:00,90.0,16.4,13.44
2021-07-19 13:48:51+00:00,91.0333,16.3,13.44
2021-07-19 13:58:51+00:00,91.6,16.3,13.44
2021-07-19 14:08:51+00:00,91.0,16.2,13.44
2021-07-19 14:18:51+00:00,90.5167,16.2,13.53
2021-07-19 14:28:51+00:00,93.0,16.3,13.53
2021-07-19 14:38:51+00:00,93.0,16.3,13.53
2021-07-19 14:48:51+00:00,93.4167,16.4,13.53
2021-07-19 14:58:51+00:00,96.85,16.4,13.53
2021-07-19 15:08:51+00:00,100.4,16.4,13.53
2021-07-19 15:18:51+00:00,105.4,16.4,13.6
2021-07-19 15:28:51+00:00,110.0167,16.4,13.6
2021-07-19 15:38:51+00:00,114.5333,16.4,13.6
2021-07-19 15:48:51+00:00,122.0667,16.4,13.6
2021-07-19 15:58:51+00:00,127.6667,16.5,13.6
2021-07-19 16:08:51+00:00,132.2667,16.5,13.6
2021-07-19 16:18:50+00:00,136.7167,16.5,13.6
2021-07-19 16:28:50+00:00,143.3667,16.6,13.6
2021-07-19 16:38:50+00:00,150.4333,16.6,13.6
2021-07-19 16:48:50+00:00,154.75,16.5,13.6
2021-07-19 16:58:50+00:00,160.3667,16.5,13.6
2021-07-19 17:08:50+00:00,165.25,16.5,13.6
2021-07-19 17:18:51+00:00,170.7667,16.5,13.53
2021-07-19 17:28:51+00:00,175.75,16.5,13.53
2021-07-19 17:38:51+00:00,177.0833,16.4,13.53
2021-07-19 17:48:51+00:00,182.6,16.3,13.53
2021-07-19 17:58:51+00:00,189.8167,16.3,13.53
2021-07-19 18:08:51+00:00,193.7167,16.2,13.53
2021-07-19 19:18:51+00:00,222.3667,15.8,13.44
2021-07-19 19:28:51+00:00,224.0,15.9,13.44
2021-07-19 19:38:51+00:00,227.0,15.9,13.44
2021-07-19 19:48:51+00:00,227.0,15.6,13.44
2021-07-19 19:58:51+00:00,230.25,15.7,13.44
2021-07-19 20:08:51+00:00,233.0,15.8,13.44
2021-07-19 20:18:51+00:00,231.0,15.8,13.29
2021-07-19 20:28:51+00:00,231.0,15.8,13.29
2021-07-19 20:38:51+00:00,232.0,15.7,13.29
2021-07-19 20:48:51+00:00,230.0,15.7,13.29
2021-07-19 20:58:51+00:00,228.15,15.8,13.29
2021-07-19 21:08:51+00:00,223.55,15.8,13.29
2021-07-19 21:18:51+00:00,219.6,15.8,13.13
2021-07-19 21:28:51+00:00,214.45,15.8,13.13
2021-07-19 21:38:51+00:00,207.4667,15.8,13.13
2021-07-19 21:48:51+00:00,200.9667,15.9,13.13
2021-07-19 21:58:51+00:00,193.6667,15.9,13.13
2021-07-19 22:08:51+00:00,187.8667,15.9,13.13
2021-07-19 22:18:51+00:00,183.0,15.9,12.97
2021-07-19 22:28:51+00:00,175.8667,16.0,12.97
2021-07-19 22:38:51+00:00,171.8167,16.0,12.97
2021-07-19 22:48:51+00:00,166.9333,16.0,12.97
2021-07-19 22:58:51+00:00,163.5667,16.1,12.97
2021-07-19 23:08:51+00:00,158.6667,16.3,12.97
2021-07-19 23:18:51+00:00,153.3167,16.5,12.73
2021-07-19 23:28:51+00:00,149.95,16.7,12.73
2021-07-19 23:38:51+00:00,145.2333,16.8,12.73
2021-07-19 23:48:51+00:00,140.3,16.9,12.73
2021-07-19 23:58:51+00:00,136.0167,17.0,12.73
