timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-24 00:08:51+00:00,197.4333,10.6,12.49
2021-05-24 00:18:51+00:00,193.8167,10.6,12.49
2021-05-24 00:28:51+00:00,187.5833,10.6,12.49
2021-05-24 00:38:51+00:00,173.1167,10.5,12.49
2021-05-24 00:48:51+00:00,167.3167,10.5,12.49
2021-05-24 00:58:51+00:00,161.4667,10.5,12.49
2021-05-24 01:08:51+00:00,151.9667,10.4,12.49
2021-05-24 01:18:51+00:00,144.4,10.4,12.49
2021-05-24 01:28:51+00:00,139.6,10.4,12.49
2021-05-24 01:38:51+00:00,134.3,10.3,12.49
2021-05-24 01:48:51+00:00,128.7,10.2,12.49
2021-05-24 01:58:51+00:00,120.9833,10.2,12.49
2021-05-24 02:08:51+00:00,112.1667,10.1,12.49
2021-05-24 02:18:51+00:00,109.3333,10.1,12.49
2021-05-24 02:28:51+00:00,104.0167,10.1,12.49
2021-05-24 02:38:51+00:00,97.0,10.1,12.49
2021-05-24 02:48:51+00:00,94.1667,10.0,12.49
2021-05-24 02:58:51+00:00,91.2333,10.0,12.49
2021-05-24 03:08:51+00:00,89.95,10.0,12.49
2021-05-24 03:18:50+00:00,88.35,9.9,12.49
2021-05-24 03:28:50+00:00,81.65,9.9,12.49
2021-05-24 03:38:50+00:00,79.0167,9.9,12.49
2021-05-24 03:48:50+00:00,79.4167,9.9,12.49
2021-05-24 03:58:50+00:00,72.9667,9.8,12.49
2021-05-24 04:08:50+00:00,65.6167,9.8,12.49
2021-05-24 04:18:50+00:00,69.35,9.6,12.49
2021-05-24 04:28:50+00:00,75.05,9.6,12.49
2021-05-24 04:38:50+00:00,68.6833,9.6,12.49
2021-05-24 04:48:50+00:00,71.1167,9.5,12.49
2021-05-24 04:58:50+00:00,78.15,9.5,12.49
2021-05-24 05:08:50+00:00,78.8,9.5,12.49
2021-05-24 05:18:50+00:00,81.9833,9.5,12.49
2021-05-24 05:28:50+00:00,85.4167,9.5,12.49
2021-05-24 05:38:50+00:00,90.1667,9.3,12.49
2021-05-24 05:48:50+00:00,99.6833,9.3,12.49
2021-05-24 05:58:50+00:00,103.9167,9.3,12.49
2021-05-24 06:08:50+00:00,108.1,9.2,12.49
2021-05-24 06:18:51+00:00,114.0833,9.2,12.49
2021-05-24 06:28:51+00:00,120.8167,9.2,12.49
2021-05-24 06:38:51+00:00,127.55,9.2,12.49
2021-05-24 06:48:51+00:00,126.9833,9.2,12.49
2021-05-24 06:58:51+00:00,136.8,9.1,12.49
2021-05-24 07:08:51+00:00,145.7833,8.9,12.49
2021-05-24 07:18:50+00:00,144.9,8.7,12.49
2021-05-24 07:28:50+00:00,152.9,8.7,12.49
2021-05-24 07:38:50+00:00,160.0667,8.4,12.49
2021-05-24 07:48:50+00:00,164.4333,7.8,12.49
2021-05-24 07:58:50+00:00,171.95,7.4,12.49
2021-05-24 08:08:50+00:00,175.7,7.3,12.49
2021-05-24 08:18:50+00:00,181.5167,7.2,12.49
2021-05-24 08:28:50+00:00,188.8,7.1,12.49
2021-05-24 08:38:50+00:00,192.25,7.6,12.49
2021-05-24 08:48:50+00:00,200.5833,7.6,12.49
2021-05-24 08:58:50+00:00,205.6667,7.4,12.49
2021-05-24 09:08:50+00:00,210.7833,7.8,12.49
2021-05-24 09:18:50+00:00,218.5,7.8,12.57
2021-05-24 09:28:50+00:00,222.65,7.8,12.57
2021-05-24 09:38:50+00:00,227.3167,7.8,12.57
2021-05-24 09:48:50+00:00,232.65,7.6,12.57
2021-05-24 09:58:50+00:00,235.0333,7.3,12.57
2021-05-24 10:08:50+00:00,238.4,7.1,12.57
2021-05-24 10:18:50+00:00,241.7667,7.1,13.13
2021-05-24 10:28:50+00:00,240.2333,7.0,13.13
2021-05-24 10:38:50+00:00,242.1167,7.1,13.13
2021-05-24 10:48:50+00:00,242.2333,7.3,13.13
2021-05-24 10:58:50+00:00,238.15,7.4,13.13
2021-05-24 11:08:50+00:00,235.95,7.1,13.13
2021-05-24 11:18:51+00:00,234.6667,6.8,13.6
2021-05-24 11:28:51+00:00,229.65,6.8,13.6
2021-05-24 11:38:51+00:00,224.6167,7.1,13.6
2021-05-24 11:48:51+00:00,216.7167,7.1,13.6
2021-05-24 11:58:51+00:00,212.2167,7.3,13.6
2021-05-24 12:08:51+00:00,207.2,7.4,13.6
2021-05-24 12:18:50+00:00,198.5667,7.4,13.37
2021-05-24 12:28:50+00:00,192.8333,7.4,13.37
2021-05-24 12:38:50+00:00,187.0833,7.3,13.37
2021-05-24 12:48:50+00:00,179.0667,7.4,13.37
2021-05-24 12:58:50+00:00,171.25,7.4,13.37
2021-05-24 13:08:50+00:00,161.25,7.4,13.37
2021-05-24 13:18:50+00:00,154.3333,7.4,13.6
2021-05-24 13:28:50+00:00,148.6,7.3,13.6
2021-05-24 13:38:50+00:00,139.0667,7.3,13.6
2021-05-24 13:48:50+00:00,130.85,7.3,13.6
2021-05-24 13:58:50+00:00,126.25,7.4,13.6
2021-05-24 14:08:50+00:00,121.0333,7.5,13.6
2021-05-24 14:18:50+00:00,113.5667,7.5,13.53
2021-05-24 14:28:50+00:00,109.1333,7.5,13.53
2021-05-24 14:38:50+00:00,105.9833,7.5,13.53
2021-05-24 14:48:50+00:00,100.5167,7.5,13.53
2021-05-24 14:58:50+00:00,98.2667,7.3,13.53
2021-05-24 15:08:50+00:00,94.2,7.3,13.53
2021-05-24 15:18:51+00:00,90.1167,7.4,13.68
2021-05-24 15:28:51+00:00,88.2,7.4,13.68
2021-05-24 15:38:51+00:00,82.95,7.5,13.68
2021-05-24 15:48:51+00:00,78.25,7.5,13.68
2021-05-24 15:58:51+00:00,76.5167,7.5,13.68
2021-05-24 16:08:51+00:00,74.0,7.5,13.68
2021-05-24 16:18:51+00:00,72.0167,7.4,13.68
2021-05-24 16:28:51+00:00,71.1833,7.3,13.68
2021-05-24 16:38:51+00:00,68.9667,7.4,13.68
2021-05-24 16:48:51+00:00,69.0167,7.4,13.68
2021-05-24 16:58:51+00:00,67.7,7.4,13.68
2021-05-24 17:08:51+00:00,70.4667,7.4,13.68
2021-05-24 17:18:51+00:00,71.8,7.2,13.68
2021-05-24 17:28:51+00:00,75.0333,7.3,13.68
2021-05-24 17:38:51+00:00,80.0,7.4,13.68
2021-05-24 17:48:51+00:00,83.45,7.5,13.68
2021-05-24 17:58:51+00:00,88.8167,7.5,13.68
2021-05-24 18:08:51+00:00,95.0833,7.4,13.68
2021-05-24 18:18:51+00:00,100.6167,7.1,13.53
2021-05-24 18:28:51+00:00,108.1667,6.9,13.53
2021-05-24 18:38:51+00:00,115.5,6.8,13.53
2021-05-24 18:48:51+00:00,122.2,6.7,13.53
2021-05-24 18:58:51+00:00,130.15,6.7,13.53
2021-05-24 19:08:51+00:00,138.5,6.7,13.53
2021-05-24 19:18:50+00:00,147.65,6.8,13.6
2021-05-24 19:28:50+00:00,154.6,6.8,13.6
2021-05-24 19:38:50+00:00,162.3,6.7,13.6
2021-05-24 19:48:50+00:00,170.8,6.7,13.6
2021-05-24 19:58:50+00:00,175.4167,6.6,13.6
2021-05-24 20:08:50+00:00,182.8333,6.6,13.6
2021-05-24 20:18:51+00:00,190.9667,6.7,13.44
2021-05-24 20:28:51+00:00,197.8,6.6,13.44
2021-05-24 20:38:51+00:00,204.8167,6.6,13.44
2021-05-24 20:48:51+00:00,211.2333,6.6,13.44
2021-05-24 20:58:51+00:00,217.8667,6.5,13.44
2021-05-24 21:08:51+00:00,224.6167,6.5,13.44
2021-05-24 21:18:51+00:00,229.6167,6.4,13.29
2021-05-24 21:28:51+00:00,235.95,6.5,13.29
2021-05-24 21:38:51+00:00,241.0,6.4,13.29
2021-05-24 21:48:51+00:00,244.6667,6.4,13.29
2021-05-24 21:58:51+00:00,247.5333,6.4,13.29
2021-05-24 22:08:51+00:00,248.8,6.3,13.29
2021-05-24 22:18:51+00:00,250.65,6.3,13.05
2021-05-24 22:28:51+00:00,252.0,6.2,13.05
2021-05-24 22:38:51+00:00,252.3167,5.9,13.05
2021-05-24 22:48:51+00:00,253.0,5.9,13.05
2021-05-24 22:58:51+00:00,252.0333,6.0,13.05
2021-05-24 23:08:51+00:00,252.0,5.7,13.05
2021-05-24 23:18:51+00:00,251.0,5.5,12.81
2021-05-24 23:28:51+00:00,248.9,5.7,12.81
2021-05-24 23:38:51+00:00,246.15,5.9,12.81
2021-05-24 23:48:51+00:00,241.85,6.0,12.81
2021-05-24 23:58:51+00:00,237.8,6.1,12.81
