timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-26 00:08:51+00:00,185.6333,18.9,12.73
2021-08-26 00:18:51+00:00,190.7833,18.8,12.65
2021-08-26 00:28:51+00:00,195.9333,18.4,12.65
2021-08-26 00:38:51+00:00,201.1333,18.4,12.65
2021-08-26 00:48:51+00:00,205.9167,18.4,12.65
2021-08-26 00:58:51+00:00,208.9833,18.4,12.65
2021-08-26 01:08:51+00:00,214.2333,18.4,12.65
2021-08-26 01:18:51+00:00,219.0833,18.5,12.65
2021-08-26 01:28:51+00:00,222.2333,18.5,12.65
2021-08-26 01:38:51+00:00,226.3667,18.5,12.65
2021-08-26 01:48:51+00:00,231.5333,18.5,12.65
2021-08-26 01:58:51+00:00,234.55,18.5,12.65
2021-08-26 02:08:51+00:00,237.8833,18.5,12.65
2021-08-26 02:18:51+00:00,241.3333,18.4,12.65
2021-08-26 02:28:51+00:00,244.9833,18.4,12.65
2021-08-26 02:38:51+00:00,247.0,18.4,12.65
2021-08-26 02:48:51+00:00,247.6833,18.5,12.65
2021-08-26 02:58:51+00:00,247.0833,18.5,12.65
2021-08-26 03:08:51+00:00,248.0333,18.5,12.65
2021-08-26 03:18:50+00:00,247.2333,18.5,12.65
2021-08-26 03:28:50+00:00,243.9833,18.5,12.65
2021-08-26 03:38:50+00:00,241.25,18.5,12.65
2021-08-26 03:48:50+00:00,238.9833,18.5,12.65
2021-08-26 03:58:50+00:00,234.5167,18.5,12.65
2021-08-26 04:08:50+00:00,228.1,18.5,12.65
2021-08-26 04:18:51+00:00,222.35,18.5,12.65
2021-08-26 04:28:51+00:00,217.9333,18.5,12.65
2021-08-26 04:38:51+00:00,209.8833,18.5,12.65
2021-08-26 04:48:51+00:00,202.2667,18.5,12.65
2021-08-26 04:58:51+00:00,195.25,18.6,12.65
2021-08-26 05:08:51+00:00,186.1667,18.6,12.65
2021-08-26 05:18:51+00:00,177.0833,18.6,12.65
2021-08-26 05:28:51+00:00,168.15,18.6,12.65
2021-08-26 05:38:51+00:00,158.6667,18.6,12.65
2021-08-26 05:48:51+00:00,151.1167,18.6,12.65
2021-08-26 05:58:51+00:00,143.8167,18.6,12.65
2021-08-26 06:08:51+00:00,135.8667,18.6,12.65
2021-08-26 06:18:51+00:00,128.9167,18.6,12.65
2021-08-26 06:28:51+00:00,123.1667,18.6,12.65
2021-08-26 06:38:51+00:00,117.1333,18.5,12.65
2021-08-26 06:48:51+00:00,111.5167,18.5,12.65
2021-08-26 06:58:51+00:00,106.0167,18.6,12.65
2021-08-26 07:08:51+00:00,102.4333,18.6,12.65
2021-08-26 07:18:51+00:00,98.05,18.6,12.65
2021-08-26 07:28:51+00:00,94.3833,18.6,12.65
2021-08-26 07:38:51+00:00,91.0,18.6,12.65
2021-08-26 07:48:51+00:00,88.0,18.4,12.65
2021-08-26 07:58:51+00:00,85.5167,18.4,12.65
2021-08-26 08:08:51+00:00,81.95,18.4,12.65
2021-08-26 08:18:50+00:00,78.9667,18.5,12.65
2021-08-26 08:28:50+00:00,78.0,18.5,12.65
2021-08-26 08:38:50+00:00,77.0,18.5,12.65
2021-08-26 08:48:50+00:00,76.05,18.5,12.65
2021-08-26 08:58:50+00:00,78.2,18.5,12.65
2021-08-26 09:08:50+00:00,80.5667,18.5,12.65
2021-08-26 09:18:51+00:00,83.0833,18.5,12.57
2021-08-26 09:28:51+00:00,87.5,18.5,12.57
2021-08-26 09:38:51+00:00,91.55,18.4,12.57
2021-08-26 09:48:51+00:00,95.55,18.5,12.57
2021-08-26 09:58:51+00:00,101.6167,18.5,12.57
2021-08-26 10:08:51+00:00,107.5333,18.5,12.57
2021-08-26 10:18:51+00:00,112.5,18.5,12.65
2021-08-26 10:28:51+00:00,118.9833,18.5,12.65
2021-08-26 10:38:51+00:00,124.55,18.4,12.65
2021-08-26 10:48:51+00:00,129.3667,18.4,12.65
2021-08-26 10:58:51+00:00,134.4333,18.4,12.65
2021-08-26 11:08:51+00:00,138.8667,18.4,12.65
2021-08-26 11:18:51+00:00,143.4333,18.4,13.21
2021-08-26 11:28:51+00:00,149.5667,18.4,13.21
2021-08-26 11:38:51+00:00,155.5,18.3,13.21
2021-08-26 11:48:51+00:00,160.6833,18.4,13.21
2021-08-26 11:58:51+00:00,167.0167,18.4,13.21
2021-08-26 12:08:51+00:00,172.1833,18.4,13.21
2021-08-26 12:18:51+00:00,176.45,18.4,13.6
2021-08-26 12:28:51+00:00,181.2667,18.4,13.6
2021-08-26 12:38:51+00:00,184.9833,18.4,13.6
2021-08-26 12:48:51+00:00,189.45,18.5,13.6
2021-08-26 12:58:51+00:00,194.7333,18.5,13.6
2021-08-26 13:08:51+00:00,197.75,18.4,13.6
2021-08-26 13:18:51+00:00,202.7667,18.5,13.68
2021-08-26 13:28:51+00:00,207.5333,18.5,13.68
2021-08-26 13:38:51+00:00,210.9333,18.5,13.68
2021-08-26 13:48:51+00:00,214.9,18.4,13.68
2021-08-26 13:58:51+00:00,218.0,18.4,13.68
2021-08-26 14:08:51+00:00,220.7333,18.4,13.68
2021-08-26 14:18:51+00:00,225.0167,18.4,13.68
2021-08-26 14:28:51+00:00,227.0,18.5,13.68
2021-08-26 14:38:51+00:00,229.5167,18.4,13.68
2021-08-26 14:48:51+00:00,233.0,18.5,13.68
2021-08-26 14:58:51+00:00,233.0,18.5,13.68
2021-08-26 15:08:51+00:00,233.0,18.5,13.68
2021-08-26 15:18:51+00:00,233.9333,18.5,13.6
2021-08-26 15:28:51+00:00,232.0,18.5,13.6
2021-08-26 15:38:51+00:00,232.0333,18.5,13.6
2021-08-26 15:48:51+00:00,229.7,18.5,13.6
2021-08-26 15:58:51+00:00,227.3833,18.5,13.6
2021-08-26 16:08:51+00:00,225.9,18.5,13.6
2021-08-26 16:18:51+00:00,220.3833,18.5,13.29
2021-08-26 16:28:51+00:00,215.6667,18.5,13.29
2021-08-26 16:38:51+00:00,211.75,18.5,13.29
2021-08-26 16:48:51+00:00,204.65,18.5,13.29
2021-08-26 16:58:51+00:00,199.7667,18.5,13.29
2021-08-26 17:08:51+00:00,193.0833,18.5,13.29
2021-08-26 17:18:51+00:00,185.1167,18.5,13.13
2021-08-26 17:28:51+00:00,179.5333,18.5,13.13
2021-08-26 17:38:51+00:00,170.45,18.5,13.13
2021-08-26 17:48:51+00:00,162.3833,18.5,13.13
2021-08-26 17:58:51+00:00,155.3667,18.6,13.13
2021-08-26 18:08:51+00:00,146.2833,18.6,13.13
2021-08-26 18:18:51+00:00,138.2167,18.6,13.6
2021-08-26 18:28:51+00:00,131.1833,18.6,13.6
2021-08-26 18:38:51+00:00,124.6833,18.6,13.6
2021-08-26 18:48:51+00:00,119.0667,18.6,13.6
2021-08-26 18:58:51+00:00,112.6667,18.6,13.6
2021-08-26 19:08:51+00:00,108.1833,18.6,13.6
2021-08-26 19:18:51+00:00,103.1667,18.6,13.37
2021-08-26 19:28:51+00:00,99.1167,18.6,13.37
2021-08-26 19:38:51+00:00,95.8833,18.6,13.37
2021-08-26 19:48:51+00:00,92.0,18.6,13.37
2021-08-26 19:58:51+00:00,91.0,18.6,13.37
2021-08-26 20:08:51+00:00,89.0,18.6,13.37
2021-08-26 20:18:51+00:00,86.2667,18.6,13.05
2021-08-26 20:28:51+00:00,85.0,18.5,13.05
2021-08-26 20:38:51+00:00,84.15,18.4,13.05
2021-08-26 20:48:51+00:00,82.0,18.4,13.05
2021-08-26 20:58:51+00:00,81.0,18.4,13.05
2021-08-26 21:08:51+00:00,80.0,18.4,13.05
2021-08-26 21:18:51+00:00,79.9,18.3,12.89
2021-08-26 21:28:51+00:00,80.0,18.3,12.89
2021-08-26 21:38:51+00:00,81.0,18.3,12.89
2021-08-26 21:48:51+00:00,82.2833,18.2,12.89
2021-08-26 21:58:51+00:00,85.7167,18.2,12.89
2021-08-26 22:08:51+00:00,89.2167,18.2,12.89
2021-08-26 22:18:51+00:00,93.1,18.3,12.73
2021-08-26 22:28:51+00:00,97.2833,18.2,12.73
2021-08-26 22:38:51+00:00,103.2333,18.2,12.73
2021-08-26 22:48:51+00:00,109.1167,18.1,12.73
2021-08-26 22:58:51+00:00,114.5667,18.1,12.73
2021-08-26 23:08:51+00:00,119.8667,18.1,12.73
2021-08-26 23:18:51+00:00,126.6167,18.1,12.65
2021-08-26 23:28:51+00:00,130.5667,18.1,12.65
2021-08-26 23:38:51+00:00,136.1667,18.1,12.65
2021-08-26 23:48:51+00:00,143.1667,18.1,12.65
2021-08-26 23:58:51+00:00,147.6167,18.1,12.65
