timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-10-17 00:08:51+00:00,200.4,11.8,12.73
2021-10-17 00:18:51+00:00,194.65,11.8,12.65
2021-10-17 00:28:51+00:00,188.7833,11.8,12.65
2021-10-17 00:38:51+00:00,181.55,11.8,12.65
2021-10-17 00:48:51+00:00,173.3333,11.8,12.65
2021-10-17 00:58:51+00:00,170.0167,11.9,12.65
2021-10-17 01:08:51+00:00,165.2167,12.0,12.65
2021-10-17 01:18:51+00:00,162.5667,12.0,12.65
2021-10-17 01:28:51+00:00,158.5,12.0,12.65
2021-10-17 01:38:51+00:00,151.1833,11.9,12.65
2021-10-17 01:48:51+00:00,147.1667,11.8,12.65
2021-10-17 01:58:51+00:00,143.4333,11.8,12.65
2021-10-17 02:08:51+00:00,140.3667,11.8,12.65
2021-10-17 02:18:51+00:00,135.0667,11.8,12.65
2021-10-17 02:28:51+00:00,130.8,11.9,12.65
2021-10-17 02:38:51+00:00,128.0333,11.9,12.65
2021-10-17 02:48:51+00:00,125.0,11.9,12.65
2021-10-17 02:58:51+00:00,120.0833,12.0,12.65
2021-10-17 03:08:51+00:00,117.3,12.0,12.65
2021-10-17 03:18:50+00:00,114.35,12.0,12.65
2021-10-17 03:28:50+00:00,115.0,12.0,12.65
2021-10-17 03:38:50+00:00,113.85,12.0,12.65
2021-10-17 03:48:50+00:00,113.0,12.0,12.65
2021-10-17 03:58:50+00:00,115.0,12.0,12.65
2021-10-17 04:08:50+00:00,116.0167,11.9,12.65
2021-10-17 04:18:50+00:00,116.0,11.8,12.65
2021-10-17 04:28:50+00:00,117.1833,11.8,12.65
2021-10-17 04:38:50+00:00,117.5333,11.7,12.65
2021-10-17 04:48:50+00:00,121.4167,11.7,12.65
2021-10-17 04:58:50+00:00,123.0167,11.7,12.65
2021-10-17 05:08:50+00:00,123.0,11.6,12.65
2021-10-17 05:18:51+00:00,129.15,11.5,12.57
2021-10-17 05:28:51+00:00,132.05,11.5,12.57
2021-10-17 05:38:51+00:00,134.45,11.5,12.57
2021-10-17 05:48:51+00:00,139.3,11.5,12.57
2021-10-17 05:58:51+00:00,142.25,11.5,12.57
2021-10-17 06:08:51+00:00,147.5,11.5,12.57
2021-10-17 06:18:51+00:00,152.2667,11.5,12.57
2021-10-17 06:28:51+00:00,155.7333,11.5,12.57
2021-10-17 06:38:51+00:00,160.8667,11.5,12.57
2021-10-17 06:48:51+00:00,166.8,11.6,12.57
2021-10-17 06:58:51+00:00,171.35,11.6,12.57
2021-10-17 07:08:51+00:00,175.0,11.6,12.57
2021-10-17 07:18:51+00:00,180.0667,11.6,12.57
2021-10-17 07:28:51+00:00,184.4667,11.6,12.57
2021-10-17 07:38:51+00:00,189.0333,11.6,12.57
2021-10-17 07:48:51+00:00,193.6667,11.6,12.57
2021-10-17 07:58:51+00:00,199.1667,11.6,12.57
2021-10-17 08:08:51+00:00,204.5833,11.5,12.57
2021-10-17 08:18:50+00:00,210.1,11.5,12.57
2021-10-17 08:28:50+00:00,214.0,11.5,12.57
2021-10-17 08:38:50+00:00,218.3833,11.5,12.57
2021-10-17 08:48:50+00:00,222.4667,11.5,12.57
2021-10-17 08:58:50+00:00,225.75,11.5,12.57
2021-10-17 09:08:50+00:00,229.9,11.5,12.57
2021-10-17 09:18:50+00:00,231.9667,11.5,12.49
2021-10-17 09:28:50+00:00,233.0,11.5,12.49
2021-10-17 09:38:50+00:00,235.1333,11.5,12.49
2021-10-17 09:48:50+00:00,237.35,11.5,12.49
2021-10-17 09:58:50+00:00,237.95,11.5,12.49
2021-10-17 10:08:50+00:00,238.0,11.5,12.49
2021-10-17 10:18:51+00:00,237.0,11.5,12.49
2021-10-17 10:28:51+00:00,237.0,11.5,12.49
2021-10-17 10:38:51+00:00,235.2833,11.5,12.49
2021-10-17 10:48:51+00:00,232.0,11.5,12.49
2021-10-17 10:58:51+00:00,230.0,11.5,12.49
2021-10-17 11:08:51+00:00,229.0167,11.5,12.49
2021-10-17 11:18:51+00:00,226.6833,11.5,12.49
2021-10-17 11:28:51+00:00,223.5,11.5,12.49
2021-10-17 11:38:51+00:00,220.0333,11.5,12.49
2021-10-17 11:48:51+00:00,215.7667,11.5,12.49
2021-10-17 11:58:51+00:00,211.5,11.5,12.49
2021-10-17 12:08:51+00:00,204.1167,11.5,12.49
2021-10-17 12:18:51+00:00,196.2,11.5,12.57
2021-10-17 12:28:51+00:00,190.9,11.5,12.57
2021-10-17 12:38:51+00:00,184.9833,11.5,12.57
2021-10-17 12:48:51+00:00,177.35,11.5,12.57
2021-10-17 12:58:51+00:00,170.7833,11.5,12.57
2021-10-17 13:08:51+00:00,166.6333,11.5,12.57
2021-10-17 13:18:51+00:00,160.4333,11.5,12.65
2021-10-17 13:28:51+00:00,154.7,11.5,12.65
2021-10-17 13:38:51+00:00,148.9333,11.4,12.65
2021-10-17 13:48:51+00:00,143.8167,11.2,12.65
2021-10-17 13:58:51+00:00,139.95,11.1,12.65
2021-10-17 14:08:51+00:00,134.3,11.0,12.65
2021-10-17 14:18:51+00:00,131.0333,11.0,12.97
2021-10-17 14:28:51+00:00,128.1333,11.0,12.97
2021-10-17 14:38:51+00:00,125.85,10.9,12.97
2021-10-17 14:48:51+00:00,124.0,10.9,12.97
2021-10-17 14:58:51+00:00,119.5667,10.9,12.97
2021-10-17 15:08:51+00:00,116.0,10.9,12.97
2021-10-17 15:18:51+00:00,114.55,10.9,13.05
2021-10-17 15:28:51+00:00,112.5667,10.9,13.05
2021-10-17 15:38:51+00:00,108.0,10.9,13.05
2021-10-17 15:48:51+00:00,105.4333,10.9,13.05
2021-10-17 15:58:51+00:00,104.0,10.9,13.05
2021-10-17 16:08:51+00:00,104.6667,10.9,13.05
2021-10-17 16:18:51+00:00,102.65,10.9,13.05
2021-10-17 16:28:51+00:00,102.0,10.9,13.05
2021-10-17 16:38:51+00:00,103.0,10.9,13.05
2021-10-17 16:48:51+00:00,104.9833,10.9,13.05
2021-10-17 16:58:51+00:00,104.7833,10.9,13.05
2021-10-17 17:08:51+00:00,103.35,10.9,13.05
2021-10-17 17:18:51+00:00,104.5833,11.0,13.05
2021-10-17 17:28:51+00:00,108.4,11.0,13.05
2021-10-17 17:38:51+00:00,110.0,11.0,13.05
2021-10-17 17:48:51+00:00,111.8333,11.1,13.05
2021-10-17 17:58:51+00:00,115.3667,11.1,13.05
2021-10-17 18:08:51+00:00,119.35,11.0,13.05
2021-10-17 18:18:51+00:00,122.9667,11.0,12.97
2021-10-17 18:28:51+00:00,129.3167,11.0,12.97
2021-10-17 18:38:51+00:00,134.5167,11.0,12.97
2021-10-17 18:48:51+00:00,141.4667,11.0,12.97
2021-10-17 18:58:51+00:00,147.6333,11.1,12.97
2021-10-17 19:08:51+00:00,154.9333,11.1,12.97
2021-10-17 19:18:51+00:00,161.0167,11.1,12.73
2021-10-17 19:28:51+00:00,166.5833,11.2,12.73
2021-10-17 19:38:51+00:00,174.1167,11.3,12.73
2021-10-17 19:48:51+00:00,181.1,11.3,12.73
2021-10-17 19:58:51+00:00,185.5833,11.3,12.73
2021-10-17 20:08:51+00:00,191.8667,11.4,12.73
2021-10-17 20:18:51+00:00,198.0333,11.5,12.65
2021-10-17 20:28:51+00:00,202.9,11.6,12.65
2021-10-17 20:38:51+00:00,207.2667,11.7,12.65
2021-10-17 20:48:51+00:00,211.9,11.7,12.65
2021-10-17 20:58:51+00:00,216.8833,11.7,12.65
2021-10-17 21:08:51+00:00,224.1,11.7,12.65
2021-10-17 21:18:51+00:00,227.25,11.7,12.57
2021-10-17 21:28:51+00:00,231.1333,11.7,12.57
2021-10-17 21:38:51+00:00,237.0,11.7,12.57
2021-10-17 21:48:51+00:00,242.0,11.7,12.57
2021-10-17 21:58:51+00:00,243.0,11.7,12.57
2021-10-17 22:08:51+00:00,242.8167,11.7,12.57
2021-10-17 22:18:51+00:00,244.7833,11.7,12.49
2021-10-17 22:28:51+00:00,245.0,11.7,12.49
2021-10-17 22:38:51+00:00,243.0,11.7,12.49
2021-10-17 22:48:51+00:00,242.0,11.7,12.49
2021-10-17 22:58:51+00:00,241.0,11.7,12.49
2021-10-17 23:08:51+00:00,243.0667,11.7,12.49
2021-10-17 23:18:51+00:00,241.6833,11.7,12.49
2021-10-17 23:28:51+00:00,236.3833,11.7,12.49
2021-10-17 23:38:51+00:00,236.0,11.7,12.49
2021-10-17 23:48:51+00:00,234.0833,11.7,12.49
2021-10-17 23:58:51+00:00,229.5167,11.7,12.49
