timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-02-06 00:08:51+00:00,151.6167,1.7,11.93
2022-02-06 00:18:50+00:00,157.7,1.5,11.93
2022-02-06 00:28:50+00:00,160.6833,1.6,11.93
2022-02-06 00:38:50+00:00,163.4333,1.5,11.93
2022-02-06 00:48:50+00:00,174.45,1.5,11.93
2022-02-06 00:58:50+00:00,177.5833,1.6,11.93
2022-02-06 01:08:50+00:00,181.4667,2.0,11.93
2022-02-06 01:18:50+00:00,195.4,2.5,11.93
2022-02-06 01:28:50+00:00,192.4833,2.4,11.93
2022-02-06 01:38:50+00:00,194.1167,2.3,11.93
2022-02-06 01:48:50+00:00,201.1167,2.3,11.93
2022-02-06 01:58:50+00:00,203.55,2.5,11.93
2022-02-06 02:08:50+00:00,204.7333,2.6,11.93
2022-02-06 02:18:51+00:00,206.8667,2.6,11.93
2022-02-06 02:28:51+00:00,212.5833,2.6,11.93
2022-02-06 02:38:51+00:00,218.2833,2.6,11.93
2022-02-06 02:48:51+00:00,222.6833,2.6,11.93
2022-02-06 02:58:51+00:00,223.0,2.6,11.93
2022-02-06 03:08:51+00:00,225.8167,2.5,11.93
2022-02-06 03:18:51+00:00,231.3667,2.5,11.93
2022-02-06 03:28:51+00:00,231.2167,2.3,11.93
2022-02-06 03:38:51+00:00,234.8667,1.8,11.93
2022-02-06 03:48:51+00:00,230.45,1.8,11.93
2022-02-06 03:58:51+00:00,236.85,1.8,11.93
2022-02-06 04:08:51+00:00,238.6167,1.9,11.93
2022-02-06 04:18:50+00:00,232.8667,2.0,11.93
2022-02-06 04:28:50+00:00,232.5333,2.0,11.93
2022-02-06 04:38:50+00:00,237.6,2.1,11.93
2022-02-06 04:48:50+00:00,226.3833,2.2,11.93
2022-02-06 04:58:50+00:00,232.9833,2.2,11.93
2022-02-06 05:08:50+00:00,225.2,2.3,11.93
2022-02-06 05:18:50+00:00,214.1,2.3,11.93
2022-02-06 05:28:50+00:00,213.7667,2.4,11.93
2022-02-06 05:38:50+00:00,205.5,2.5,11.93
2022-02-06 05:48:50+00:00,193.9,2.5,11.93
2022-02-06 05:58:50+00:00,184.2167,2.6,11.93
2022-02-06 06:08:50+00:00,171.1333,2.5,11.93
2022-02-06 07:18:50+00:00,122.3167,2.5,11.93
2022-02-06 07:28:50+00:00,113.1833,2.5,11.93
2022-02-06 07:38:50+00:00,116.2833,2.5,11.93
2022-02-06 07:48:50+00:00,106.4667,2.4,11.93
2022-02-06 07:58:50+00:00,100.0833,2.4,11.93
2022-02-06 08:08:50+00:00,98.65,2.5,11.93
2022-02-06 08:18:50+00:00,94.9833,2.3,11.93
2022-02-06 08:28:50+00:00,93.0667,2.1,11.93
2022-02-06 08:38:50+00:00,86.9667,2.1,11.93
2022-02-06 08:48:50+00:00,80.2,2.1,11.93
2022-02-06 08:58:50+00:00,78.1667,2.0,11.93
2022-02-06 09:08:50+00:00,69.65,2.0,11.93
2022-02-06 09:18:50+00:00,66.8333,1.9,11.93
2022-02-06 09:28:50+00:00,60.1333,1.8,11.93
2022-02-06 09:38:50+00:00,62.5,1.6,11.93
2022-02-06 09:48:50+00:00,66.1833,1.4,11.93
2022-02-06 09:58:50+00:00,62.7667,1.1,11.93
2022-02-06 10:08:50+00:00,62.7833,1.2,11.93
2022-02-06 10:18:51+00:00,66.7833,1.2,11.93
2022-02-06 10:28:51+00:00,66.5167,1.2,11.93
2022-02-06 10:38:51+00:00,66.4167,1.2,11.93
2022-02-06 10:48:51+00:00,68.15,1.3,11.93
2022-02-06 10:58:51+00:00,71.3667,1.3,11.93
2022-02-06 11:08:51+00:00,73.9333,1.2,11.93
2022-02-06 11:18:50+00:00,72.7833,1.2,11.93
2022-02-06 11:28:50+00:00,77.5333,1.2,11.93
2022-02-06 11:38:50+00:00,82.25,1.4,11.93
2022-02-06 11:48:50+00:00,89.8833,1.4,11.93
2022-02-06 11:58:50+00:00,97.4333,2.1,11.93
2022-02-06 12:08:50+00:00,103.7333,2.1,11.93
2022-02-06 12:18:50+00:00,116.9833,2.0,11.93
2022-02-06 12:28:50+00:00,125.65,1.9,11.93
2022-02-06 12:38:50+00:00,129.3667,2.1,11.93
2022-02-06 12:48:50+00:00,139.2833,1.8,11.93
2022-02-06 12:58:50+00:00,144.0667,1.9,11.93
2022-02-06 13:08:50+00:00,143.9667,2.7,11.93
2022-02-06 13:18:50+00:00,147.2167,2.9,11.93
2022-02-06 13:28:50+00:00,146.9667,2.7,11.93
2022-02-06 13:38:50+00:00,152.2167,2.9,11.93
2022-02-06 13:48:50+00:00,155.95,3.0,11.93
2022-02-06 13:58:50+00:00,155.1167,2.8,11.93
2022-02-06 14:08:50+00:00,160.2667,2.8,11.93
2022-02-06 14:18:51+00:00,167.85,3.0,11.93
2022-02-06 14:28:51+00:00,169.7,3.1,11.93
2022-02-06 14:38:51+00:00,177.3333,3.0,11.93
2022-02-06 14:48:51+00:00,184.65,2.0,11.93
2022-02-06 14:58:51+00:00,189.1333,2.6,11.93
2022-02-06 15:08:51+00:00,196.65,2.3,11.93
2022-02-06 15:18:51+00:00,197.1,2.6,11.93
2022-02-06 15:28:51+00:00,201.4,2.7,11.93
2022-02-06 15:38:51+00:00,210.0833,2.5,11.93
2022-02-06 15:48:51+00:00,217.3833,2.5,11.93
2022-02-06 15:58:51+00:00,220.3,2.7,11.93
2022-02-06 16:08:51+00:00,225.9167,2.7,11.93
2022-02-06 16:18:51+00:00,225.2833,2.5,11.93
2022-02-06 16:28:51+00:00,226.6333,2.3,11.93
2022-02-06 16:38:51+00:00,224.2,2.2,11.93
2022-02-06 16:48:51+00:00,225.0833,2.2,11.93
2022-02-06 16:58:51+00:00,230.9667,2.3,11.93
2022-02-06 17:08:51+00:00,233.3667,2.3,11.93
2022-02-06 17:18:51+00:00,234.3833,2.6,11.93
2022-02-06 17:28:51+00:00,230.3,2.6,11.93
2022-02-06 17:38:51+00:00,222.25,2.5,11.93
2022-02-06 17:48:51+00:00,218.7,2.4,11.93
2022-02-06 17:58:51+00:00,211.45,2.4,11.93
2022-02-06 18:08:51+00:00,202.7333,2.6,11.93
2022-02-06 18:18:51+00:00,199.9,2.7,11.93
2022-02-06 18:28:51+00:00,191.8,2.7,11.93
2022-02-06 18:38:51+00:00,183.2667,2.7,11.93
2022-02-06 18:48:51+00:00,177.6333,2.7,11.93
2022-02-06 18:58:51+00:00,166.25,2.7,11.93
2022-02-06 19:08:51+00:00,159.65,2.5,11.93
2022-02-06 19:18:50+00:00,151.8833,2.5,11.93
2022-02-06 19:28:50+00:00,140.0833,2.7,11.93
2022-02-06 19:38:50+00:00,132.7667,2.6,11.93
2022-02-06 19:48:50+00:00,127.3,2.6,11.93
2022-02-06 19:58:50+00:00,123.85,2.6,11.93
2022-02-06 20:08:50+00:00,121.2167,2.5,11.93
2022-02-06 20:18:51+00:00,115.8167,2.3,11.93
2022-02-06 20:28:51+00:00,110.7167,2.3,11.93
2022-02-06 20:38:51+00:00,104.85,2.1,11.93
2022-02-06 20:48:51+00:00,100.2833,2.0,11.93
2022-02-06 20:58:51+00:00,95.95,1.9,11.93
2022-02-06 21:08:51+00:00,94.4667,1.7,11.93
2022-02-06 21:18:51+00:00,97.25,1.6,11.93
2022-02-06 21:28:51+00:00,99.8667,1.5,11.93
2022-02-06 21:38:51+00:00,97.0,1.5,11.93
2022-02-06 21:48:51+00:00,98.6667,1.4,11.93
2022-02-06 21:58:51+00:00,98.55,1.4,11.93
2022-02-06 22:08:51+00:00,96.0,1.5,11.93
2022-02-06 22:18:50+00:00,96.9667,1.5,11.93
2022-02-06 22:28:50+00:00,97.0,1.4,11.93
2022-02-06 22:38:50+00:00,100.25,1.6,11.93
2022-02-06 22:48:50+00:00,106.7667,1.7,11.93
2022-02-06 22:58:50+00:00,110.0,1.8,11.93
2022-02-06 23:08:50+00:00,110.8667,2.0,11.93
2022-02-06 23:18:50+00:00,116.45,2.7,11.86
2022-02-06 23:28:50+00:00,119.1,3.2,11.86
2022-02-06 23:38:50+00:00,121.8167,2.8,11.86
2022-02-06 23:48:50+00:00,127.05,3.1,11.86
2022-02-06 23:58:50+00:00,132.8667,3.2,11.86
