timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-03-24 00:08:51+00:00,114.6,4.0,12.49
2021-03-24 00:18:51+00:00,113.0,4.4,12.49
2021-03-24 00:28:51+00:00,111.6167,4.5,12.49
2021-03-24 00:38:51+00:00,111.0,4.3,12.49
2021-03-24 00:48:51+00:00,110.8833,4.0,12.49
2021-03-24 00:58:51+00:00,107.6333,4.0,12.49
2021-03-24 01:08:51+00:00,108.3833,4.1,12.49
2021-03-24 01:18:51+00:00,108.25,4.1,12.41
2021-03-24 01:28:51+00:00,107.8667,4.2,12.41
2021-03-24 01:38:51+00:00,107.0333,4.3,12.41
2021-03-24 01:48:51+00:00,108.0,4.2,12.41
2021-03-24 01:58:51+00:00,109.0,4.7,12.41
2021-03-24 02:08:51+00:00,108.4333,4.6,12.41
2021-03-24 02:18:51+00:00,107.1833,4.4,12.41
2021-03-24 02:28:51+00:00,106.9333,4.3,12.41
2021-03-24 02:38:51+00:00,106.3333,4.1,12.41
2021-03-24 02:48:51+00:00,106.0,4.1,12.41
2021-03-24 02:58:51+00:00,104.0,4.1,12.41
2021-03-24 03:08:51+00:00,104.0333,4.2,12.41
2021-03-24 03:18:51+00:00,105.0,4.3,12.41
2021-03-24 03:28:51+00:00,104.9667,4.3,12.41
2021-03-24 03:38:51+00:00,106.7333,4.4,12.41
2021-03-24 03:48:51+00:00,109.0,4.2,12.41
2021-03-24 03:58:51+00:00,111.6667,4.2,12.41
2021-03-24 04:08:51+00:00,114.4333,4.1,12.41
2021-03-24 04:18:51+00:00,116.7833,4.1,12.41
2021-03-24 04:28:51+00:00,120.1,3.9,12.41
2021-03-24 04:38:51+00:00,123.6,3.9,12.41
2021-03-24 04:48:51+00:00,125.55,3.9,12.41
2021-03-24 04:58:51+00:00,129.4833,4.0,12.41
2021-03-24 05:08:51+00:00,133.9333,4.0,12.41
2021-03-24 05:18:51+00:00,137.55,4.0,12.41
2021-03-24 05:28:51+00:00,141.9167,4.0,12.41
2021-03-24 05:38:51+00:00,145.0,4.0,12.41
2021-03-24 05:48:51+00:00,150.3,3.9,12.41
2021-03-24 05:58:51+00:00,154.0,3.9,12.41
2021-03-24 06:08:51+00:00,157.0167,3.9,12.41
2021-03-24 06:18:51+00:00,162.1,3.8,12.41
2021-03-24 06:28:51+00:00,166.9167,3.8,12.41
2021-03-24 06:38:51+00:00,169.1833,3.8,12.41
2021-03-24 06:48:51+00:00,172.9,3.8,12.41
2021-03-24 06:58:51+00:00,176.95,3.7,12.41
2021-03-24 07:08:51+00:00,179.05,3.5,12.41
2021-03-24 07:18:51+00:00,182.1,3.4,12.41
2021-03-24 07:28:51+00:00,184.0667,3.5,12.41
2021-03-24 07:38:51+00:00,187.9333,3.6,12.41
2021-03-24 07:48:51+00:00,190.9833,3.6,12.41
2021-03-24 07:58:51+00:00,193.5,3.7,12.41
2021-03-24 08:08:51+00:00,195.0,3.6,12.41
2021-03-24 08:18:51+00:00,196.1333,3.5,12.41
2021-03-24 08:28:51+00:00,197.0667,3.4,12.41
2021-03-24 08:38:51+00:00,197.9167,3.2,12.41
2021-03-24 08:48:51+00:00,197.2,3.1,12.41
2021-03-24 08:58:51+00:00,198.0,3.1,12.41
2021-03-24 09:08:51+00:00,198.7833,3.1,12.41
2021-03-24 09:18:51+00:00,198.0,3.1,12.41
2021-03-24 09:28:51+00:00,197.4,3.1,12.41
2021-03-24 09:38:51+00:00,195.45,3.2,12.41
2021-03-24 09:48:51+00:00,193.0833,3.2,12.41
2021-03-24 09:58:51+00:00,191.0,3.2,12.41
2021-03-24 10:08:51+00:00,188.4333,3.2,12.41
2021-03-24 10:18:51+00:00,186.55,3.1,12.41
2021-03-24 10:28:51+00:00,184.0,3.1,12.41
2021-03-24 10:38:51+00:00,181.7667,3.2,12.41
2021-03-24 10:48:51+00:00,178.6667,3.3,12.41
2021-03-24 10:58:51+00:00,175.0667,3.3,12.41
2021-03-24 11:08:51+00:00,170.9667,3.2,12.41
2021-03-24 11:18:51+00:00,167.6167,3.2,12.57
2021-03-24 11:28:51+00:00,166.0,3.2,12.57
2021-03-24 11:38:51+00:00,163.0833,3.2,12.57
2021-03-24 11:48:51+00:00,159.1333,3.2,12.57
2021-03-24 11:58:51+00:00,156.2833,3.2,12.57
2021-03-24 12:08:51+00:00,153.1167,3.5,12.57
2021-03-24 12:18:51+00:00,149.5167,3.4,12.81
2021-03-24 12:28:51+00:00,144.6333,3.6,12.81
2021-03-24 12:38:51+00:00,141.1333,3.6,12.81
2021-03-24 12:48:51+00:00,138.9833,3.7,12.81
2021-03-24 12:58:51+00:00,134.95,3.7,12.81
2021-03-24 13:08:51+00:00,129.9833,3.8,12.81
2021-03-24 13:18:51+00:00,126.0,3.9,13.05
2021-03-24 13:28:51+00:00,123.3833,3.8,13.05
2021-03-24 13:38:51+00:00,121.2667,3.7,13.05
2021-03-24 13:48:51+00:00,116.7333,3.7,13.05
2021-03-24 13:58:51+00:00,114.0,3.7,13.05
2021-03-24 14:08:51+00:00,111.95,3.8,13.05
2021-03-24 14:18:51+00:00,109.0167,3.7,13.13
2021-03-24 14:28:51+00:00,107.0,3.7,13.13
2021-03-24 14:38:51+00:00,106.0667,3.7,13.13
2021-03-24 14:48:51+00:00,106.0,3.7,13.13
2021-03-24 14:58:51+00:00,107.0,3.7,13.13
2021-03-24 15:08:51+00:00,107.0,3.7,13.13
2021-03-24 15:18:51+00:00,107.0,3.8,13.21
2021-03-24 15:28:51+00:00,107.0,3.8,13.21
2021-03-24 15:38:51+00:00,107.8667,3.9,13.21
2021-03-24 15:48:51+00:00,108.0667,4.0,13.21
2021-03-24 15:58:51+00:00,106.7333,4.0,13.21
2021-03-24 16:08:51+00:00,108.9167,4.0,13.21
2021-03-24 16:18:51+00:00,111.05,4.0,12.73
2021-03-24 16:28:51+00:00,113.35,4.0,12.73
2021-03-24 16:38:51+00:00,114.8833,4.1,12.73
2021-03-24 16:48:51+00:00,116.0,4.1,12.73
2021-03-24 16:58:51+00:00,117.9833,4.1,12.73
2021-03-24 17:08:51+00:00,119.0,4.1,12.73
2021-03-24 17:18:51+00:00,120.7833,4.1,12.65
2021-03-24 17:28:51+00:00,123.0,4.1,12.65
2021-03-24 17:38:51+00:00,126.0167,4.0,12.65
2021-03-24 17:48:51+00:00,129.35,3.9,12.65
2021-03-24 17:58:51+00:00,132.1667,3.9,12.65
2021-03-24 18:08:51+00:00,134.9,3.9,12.65
2021-03-24 18:18:51+00:00,137.9833,3.8,12.65
2021-03-24 18:28:51+00:00,140.8,3.7,12.65
2021-03-24 18:38:51+00:00,144.05,3.7,12.65
2021-03-24 18:48:51+00:00,149.3333,3.7,12.65
2021-03-24 18:58:51+00:00,152.4167,3.9,12.65
2021-03-24 19:08:51+00:00,157.5167,3.8,12.65
2021-03-24 19:18:51+00:00,162.1167,3.7,12.57
2021-03-24 19:28:51+00:00,166.55,3.7,12.57
2021-03-24 19:38:51+00:00,169.4,3.5,12.57
2021-03-24 19:48:51+00:00,173.1333,3.5,12.57
2021-03-24 19:58:51+00:00,177.6333,3.5,12.57
2021-03-24 20:08:51+00:00,179.0,3.5,12.57
2021-03-24 20:18:51+00:00,180.3333,3.5,12.57
2021-03-24 20:28:51+00:00,181.0167,3.5,12.57
2021-03-24 20:38:51+00:00,182.7,3.5,12.57
2021-03-24 20:48:51+00:00,184.0,3.4,12.57
2021-03-24 20:58:51+00:00,182.0167,3.4,12.57
2021-03-24 21:08:51+00:00,182.5333,3.4,12.57
2021-03-24 21:18:51+00:00,184.0,3.5,12.49
2021-03-24 21:28:51+00:00,184.0,3.6,12.49
2021-03-24 21:38:51+00:00,182.0167,3.7,12.49
2021-03-24 21:48:51+00:00,179.0,4.0,12.49
2021-03-24 21:58:51+00:00,177.0167,4.4,12.49
2021-03-24 22:08:51+00:00,176.0,4.4,12.49
2021-03-24 22:18:51+00:00,172.05,4.2,12.49
2021-03-24 22:28:51+00:00,168.5833,4.3,12.49
2021-03-24 22:38:51+00:00,168.0,4.3,12.49
2021-03-24 22:48:51+00:00,167.9833,4.1,12.49
2021-03-24 22:58:51+00:00,164.2667,4.5,12.49
2021-03-24 23:08:51+00:00,161.0,4.6,12.49
2021-03-24 23:18:51+00:00,159.8,4.3,12.49
2021-03-24 23:28:51+00:00,156.3,4.1,12.49
2021-03-24 23:38:51+00:00,151.5167,4.1,12.49
2021-03-24 23:48:51+00:00,149.0667,4.1,12.49
2021-03-24 23:58:51+00:00,148.0,4.0,12.49
